﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/30","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","恆春大和蔬果生產合作社","=""25825629""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/30","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","許榮壽","=""0921978808""","九層塔","","","","生產追溯-農產品","=""0801000952"""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/30","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","蕭振育","=""0981937728""","香菇","","","","生產追溯-農產品","=""1101000232"""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/30","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","大富食品行","=""47189378""","可美特蕃茄醬","","","","TQF","=""170112103"""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","永豐城企業有限公司","=""25164970""","乾木耳絲","","","","",""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","陳正義","=""1201000731""","結球白菜(大白菜)","","","","生產追溯-農產品","=""1201000731"""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","謝勝吉","=""0932577298""","胡蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","榮洲食品股份有限公司","=""86346832""","非基改薄豆腐盤(舖袋)","","","","HACCP","=""TW16/00211"""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","老永昌商行","=""46124200""","白米","","","","",""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","張金蘭","=""1201002039""","甘藷(地瓜)","","","","生產追溯-農產品","=""1201002039"""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","佳晉食品有限公司","=""28041679""","絞肉","","","","CAS台灣優良農產品","=""011702"""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","恆春大和蔬果生產合作社","=""25825629""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","許榮壽","=""0921978808""","九層塔","","","","生產追溯-農產品","=""0801000952"""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","張金蘭","=""1201002039""","番茄","","","","生產追溯-農產品","=""1201002039"""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","均廣定有限公司","=""16712595""","富達檸檬汁","","","","",""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","范綱朋","=""035956742""","油菜(小松菜)","","","","CAS台灣有機農產品","=""寶島有機驗證字號第0380號"""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","榮豐果菜行","=""0932104654""","蒜頭","","","","",""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","溢大食品有限公司","=""27917265""","冷凍虱目珍珠丸","","","","HACCP","=""THH07195-04"""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","張金蘭","=""1201002039""","胡瓜(大黃瓜)","","","","生產追溯-農產品","=""1201002039"""
"新竹市","東區","新竹市東區國立科學工業園區實驗高級中學","2018/08/31","新竹市東區國立科學工業園區實驗高級中學","=""O180301""","謝勝吉","=""0932577298""","胡蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蚵白菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","紅蘿蔔","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","三統","=""89631472""","玉米粒","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","洋蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","澤宇","=""27785659""","培根","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","高麗菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","三統","=""89631472""","馬鈴薯丁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","皇家可口股份有限公司","=""17266329""","北方拉麵","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","立海興業有限公司","=""66438637""","小蝦仁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","三統","=""89631472""","青豆仁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","三統","=""89631472""","火腿片","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","洋蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","豆芽菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","青蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/01","新竹市北區私立磐石中學","=""O181307""","澤宇","=""27785659""","棒腿","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/02","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","大白菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/02","新竹市北區私立磐石中學","=""O181307""","樂廚食品行","=""10529641""","豬肉絲","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/02","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","紅蘿蔔","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/02","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","金針菇","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/02","新竹市北區私立磐石中學","=""O181307""","勤億","=""66557154""","全蛋液","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/02","新竹市北區私立磐石中學","=""O181307""","勤億","=""66557154""","全蛋液","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/02","新竹市北區私立磐石中學","=""O181307""","立海興業有限公司","=""66438637""","蝦仁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/02","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","青蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/02","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","地瓜葉","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/02","新竹市北區私立磐石中學","=""O181307""","上林","=""16530835""","肉燥醬","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/02","新竹市北區私立磐石中學","=""O181307""","老永昌","=""46124200""","白米","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/02","新竹市北區私立磐石中學","=""O181307""","均廣定有限公司","=""16712595""","薏仁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/02","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","洋蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/02","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/02","新竹市北區私立磐石中學","=""O181307""","澤宇","=""27785659""","調味豬柳","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","空心菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","九層塔","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","樂廚食品行","=""10529641""","豬絞肉","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","三統","=""89631472""","毛豆仁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","津悅食品有限公司","=""13055999""","豆干","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","津悅食品有限公司","=""13055999""","水煮花生","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","竹筍","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","三統","=""89631472""","紅蘿蔔丁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","冬瓜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","樂廚食品行","=""10529641""","龍骨丁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","老永昌","=""46124200""","白米","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","立海興業有限公司","=""66438637""","巴沙魚片","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","洋蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","馬鈴薯","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","紅蘿蔔","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/03","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/06","新竹市北區私立磐石中學","=""O181307""","三統","=""89631472""","玉米筍","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/06","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","大黃瓜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/06","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","紅蘿蔔","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/06","新竹市北區私立磐石中學","=""O181307""","立海興業有限公司","=""66438637""","海瓜子肉","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/06","新竹市北區私立磐石中學","=""O181307""","大台北","=""27958027""","魷魚翅","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/06","新竹市北區私立磐石中學","=""O181307""","三統","=""89631472""","蝦球","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/06","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/06","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","洋蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/06","新竹市北區私立磐石中學","=""O181307""","澤宇","=""27785659""","豬肉片","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/06","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/06","新竹市北區私立磐石中學","=""O181307""","均廣定有限公司","=""16712595""","奶粉","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/06","新竹市北區私立磐石中學","=""O181307""","均廣定有限公司","=""16712595""","珍珠粉圓","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/06","新竹市北區私立磐石中學","=""O181307""","老永昌","=""46124200""","白米","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/06","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蚵白菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/06","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/07","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","地瓜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/07","新竹市北區私立磐石中學","=""O181307""","老永昌","=""46124200""","白米","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/07","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","洋蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/07","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/07","新竹市北區私立磐石中學","=""O181307""","御軒食品有限公司","=""25021397""","腿碎肉","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/07","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/07","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","福菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/07","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/07","新竹市北區私立磐石中學","=""O181307""","澤宇","=""27785659""","豬肉片","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/07","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/07","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","木耳","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/07","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","大黃瓜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/07","新竹市北區私立磐石中學","=""O181307""","大台北","=""27958027""","調理柳葉魚","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/08","新竹市北區私立磐石中學","=""O181307""","皇家可口股份有限公司","=""17266329""","烏龍麵","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/08","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","魚板絲","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/08","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","高麗菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/08","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","洋蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/08","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","紅蘿蔔","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/08","新竹市北區私立磐石中學","=""O181307""","澤宇","=""27785659""","豬肉絲","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/08","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","木耳","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/08","新竹市北區私立磐石中學","=""O181307""","津悅食品有限公司","=""13055999""","海帶捲","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/08","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/08","新竹市北區私立磐石中學","=""O181307""","澤宇","=""27785659""","檸檬雞翅","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/08","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","空心菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","老永昌","=""46124200""","白米","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","均廣定有限公司","=""16712595""","五穀米","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","立海興業有限公司","=""66438637""","巴沙魚片","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","青蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","洋蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","澤宇","=""27785659""","龍骨丁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","山藥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","刈薯","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","高麗菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","紅蘿蔔","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","香菇","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","大黃瓜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","三統","=""89631472""","肉羹","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/09","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","紅蘿蔔","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/10","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","地瓜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/10","新竹市北區私立磐石中學","=""O181307""","上林","=""16530835""","豆干片","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/10","新竹市北區私立磐石中學","=""O181307""","澤宇","=""27785659""","豬肉絲","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/10","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/10","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","青蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/10","新竹市北區私立磐石中學","=""O181307""","老永昌","=""46124200""","白米","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/10","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","芥藍菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/10","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","白蘿蔔","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/10","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","紅蘿蔔","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/10","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/10","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/10","新竹市北區私立磐石中學","=""O181307""","澤宇","=""27785659""","棒腿丁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/13","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","豆芽菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/13","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","小蕃茄","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/13","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/13","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/13","新竹市北區私立磐石中學","=""O181307""","勤億","=""66557154""","生蛋","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/13","新竹市北區私立磐石中學","=""O181307""","老永昌","=""46124200""","白米","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/13","新竹市北區私立磐石中學","=""O181307""","均廣定有限公司","=""16712595""","黑芝麻","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/13","新竹市北區私立磐石中學","=""O181307""","澤宇","=""27785659""","軟骨丁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/13","新竹市北區私立磐石中學","=""O181307""","樂廚食品行","=""10529641""","豬肉角","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/13","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/13","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","青蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/13","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","酸菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/13","新竹市北區私立磐石中學","=""O181307""","津悅食品有限公司","=""13055999""","麵腸","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/13","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/14","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蚵白菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/14","新竹市北區私立磐石中學","=""O181307""","老永昌","=""46124200""","白米","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/14","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","洋蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/14","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/14","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","青蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/14","新竹市北區私立磐石中學","=""O181307""","立海興業有限公司","=""66438637""","水鯊魚丁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/14","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑絲","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/14","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","絲瓜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/14","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/14","新竹市北區私立磐石中學","=""O181307""","均廣定有限公司","=""16712595""","冬粉","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/14","新竹市北區私立磐石中學","=""O181307""","樂廚食品行","=""10529641""","龍骨丁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/14","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","芹菜","","","","",""
