﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"澎湖縣","湖西鄉","澎湖縣湖西鄉湖西國小","2018/08/30","調味料"
"澎湖縣","湖西鄉","澎湖縣湖西鄉湖西國小","2018/08/31","三杯雞"
"澎湖縣","湖西鄉","澎湖縣湖西鄉湖西國小","2018/08/31","冬瓜蛤蜊湯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉湖西國小","2018/08/31","炒瓠瓜"
"澎湖縣","湖西鄉","澎湖縣湖西鄉湖西國小","2018/08/31","炒菜脯蛋"
"澎湖縣","湖西鄉","澎湖縣湖西鄉湖西國小","2018/08/31","白飯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉湖西國小","2018/08/31","調味料"
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/08/30","炒三絲"
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/08/30","糙米飯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/08/30","蕃茄炒蛋"
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/08/30","調味料"
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/08/30","關東煮湯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/08/30","香雞排"
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/08/31","可樂豬腳"
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/08/31","日式洋蔥炒蛋"
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/08/31","炒三色"
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/08/31","玉米濃湯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/08/31","白飯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/08/31","調味料"
"澎湖縣","湖西鄉","澎湖縣湖西鄉龍門國小","2018/08/30","京醬肉絲"
"澎湖縣","湖西鄉","澎湖縣湖西鄉龍門國小","2018/08/30","海帶芽菜味噌湯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉龍門國小","2018/08/30","糙米飯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉龍門國小","2018/08/30","紅蘿蔔炒蛋"
"澎湖縣","湖西鄉","澎湖縣湖西鄉龍門國小","2018/08/30","麻婆豆腐"
"澎湖縣","湖西鄉","澎湖縣湖西鄉龍門國小","2018/08/31","地瓜飯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉龍門國小","2018/08/31","燒肉"
"澎湖縣","湖西鄉","澎湖縣湖西鄉龍門國小","2018/08/31","蝦皮香炒高麗菜"
"澎湖縣","湖西鄉","澎湖縣湖西鄉龍門國小","2018/08/31","酸菜牡蠣湯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉龍門國小","2018/08/31","鮮菇什錦"
"澎湖縣","湖西鄉","澎湖縣湖西鄉沙港國小","2018/08/30","冬瓜蛤蜊湯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉沙港國小","2018/08/30","涼拌豆腐"
"澎湖縣","湖西鄉","澎湖縣湖西鄉沙港國小","2018/08/30","燙地瓜葉"
"澎湖縣","湖西鄉","澎湖縣湖西鄉沙港國小","2018/08/30","白飯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉沙港國小","2018/08/30","蘋果"
"澎湖縣","湖西鄉","澎湖縣湖西鄉沙港國小","2018/08/30","黑胡椒豬柳"
"澎湖縣","湖西鄉","澎湖縣湖西鄉沙港國小","2018/08/31","咖哩雞"
"澎湖縣","湖西鄉","澎湖縣湖西鄉沙港國小","2018/08/31","地瓜飯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉沙港國小","2018/08/31","炒高麗菜"
"澎湖縣","湖西鄉","澎湖縣湖西鄉沙港國小","2018/08/31","牛奶"
"澎湖縣","湖西鄉","澎湖縣湖西鄉沙港國小","2018/08/31","韭菜煎蛋"
"澎湖縣","湖西鄉","澎湖縣湖西鄉沙港國小","2018/08/31","麻竹筍湯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉成功國小","2018/08/30","南瓜豆腐煲"
"澎湖縣","湖西鄉","澎湖縣湖西鄉成功國小","2018/08/30","大骨蘿蔔湯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉成功國小","2018/08/30","炒高麗菜"
"澎湖縣","湖西鄉","澎湖縣湖西鄉成功國小","2018/08/30","牛奶"
"澎湖縣","湖西鄉","澎湖縣湖西鄉成功國小","2018/08/30","玉米炒蛋"
"澎湖縣","湖西鄉","澎湖縣湖西鄉成功國小","2018/08/30","白米飯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉成功國小","2018/08/31","味噌豆腐湯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉成功國小","2018/08/31","水果"
"澎湖縣","湖西鄉","澎湖縣湖西鄉成功國小","2018/08/31","糙米飯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉成功國小","2018/08/31","菜脯蛋"
"澎湖縣","湖西鄉","澎湖縣湖西鄉成功國小","2018/08/31","香菇炒大黃瓜"
"澎湖縣","湖西鄉","澎湖縣湖西鄉成功國小","2018/08/31","馬鈴薯燉肉"
"澎湖縣","白沙鄉","澎湖縣白沙鄉講美國小","2018/08/30","咖哩雞"
"澎湖縣","白沙鄉","澎湖縣白沙鄉講美國小","2018/08/30","大黃瓜貢丸湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉講美國小","2018/08/30","水果"
"澎湖縣","白沙鄉","澎湖縣白沙鄉講美國小","2018/08/30","炒空心菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉講美國小","2018/08/30","炒高麗菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉講美國小","2018/08/30","白米飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉講美國小","2018/08/31","炒油菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉講美國小","2018/08/31","玉米炒蛋"
"澎湖縣","白沙鄉","澎湖縣白沙鄉講美國小","2018/08/31","白米飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉講美國小","2018/08/31","蔥爆肉絲"
"澎湖縣","白沙鄉","澎湖縣白沙鄉講美國小","2018/08/31","鴨肉冬粉湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉赤崁國小","2018/08/30","小魚蔥花蛋"
"澎湖縣","白沙鄉","澎湖縣白沙鄉赤崁國小","2018/08/30","炒青花椰菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉赤崁國小","2018/08/30","白米飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉赤崁國小","2018/08/30","羅宋湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉赤崁國小","2018/08/30","香蕉"
"澎湖縣","白沙鄉","澎湖縣白沙鄉赤崁國小","2018/08/30","馬鈴薯燉肉"
"澎湖縣","白沙鄉","澎湖縣白沙鄉赤崁國小","2018/08/31","炒三菇"
"澎湖縣","白沙鄉","澎湖縣白沙鄉赤崁國小","2018/08/31","炒高麗菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉赤崁國小","2018/08/31","糙米飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉赤崁國小","2018/08/31","餛飩湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉赤崁國小","2018/08/31","香煎豬排"
"澎湖縣","白沙鄉","澎湖縣白沙鄉後寮國小","2018/08/30","海菜魚丸湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉後寮國小","2018/08/30","火龍果"
"澎湖縣","白沙鄉","澎湖縣白沙鄉後寮國小","2018/08/30","糙米飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉後寮國小","2018/08/30","蒜香豬柳"
"澎湖縣","白沙鄉","澎湖縣白沙鄉後寮國小","2018/08/30","韭菜煎蛋"
"澎湖縣","白沙鄉","澎湖縣白沙鄉後寮國小","2018/08/30","高麗菜炒紅蘿蔔"
"澎湖縣","白沙鄉","澎湖縣白沙鄉後寮國小","2018/08/31","咖哩雞"
"澎湖縣","白沙鄉","澎湖縣白沙鄉後寮國小","2018/08/31","木瓜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉後寮國小","2018/08/31","榨菜肉絲湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉後寮國小","2018/08/31","炒青江菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉後寮國小","2018/08/31","炸魚"
"澎湖縣","白沙鄉","澎湖縣白沙鄉後寮國小","2018/08/31","糙米飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國小","2018/08/30","保久乳"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國小","2018/08/30","炒高麗菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國小","2018/08/30","白飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國小","2018/08/30","紫菜豆腐湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國小","2018/08/30","蛋沙拉"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國小","2018/08/30","香煎雞柳"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國小","2018/08/31","咖哩豬肉"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國小","2018/08/31","地瓜飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國小","2018/08/31","小玉西瓜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國小","2018/08/31","海帶芽味噌湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國小","2018/08/31","炒青江菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國小","2018/08/31","薑絲炒冬瓜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉合橫國小","2018/08/30","玉米炒蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉合橫國小","2018/08/30","糖醋雞丁"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉合橫國小","2018/08/30","糙米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉合橫國小","2018/08/30","絲瓜貢丸湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉合橫國小","2018/08/30","蒜炒空心菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉合橫國小","2018/08/31","炒三絲"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉合橫國小","2018/08/31","糙米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉合橫國小","2018/08/31","肉絲青江菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉合橫國小","2018/08/31","蘑菇濃湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉合橫國小","2018/08/31","香菇肉燥"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉合橫國小","2018/08/31","香蕉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉竹灣國小","2018/08/30","洋蔥炒蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉竹灣國小","2018/08/30","炒空心菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉竹灣國小","2018/08/30","白蘿蔔大骨湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉竹灣國小","2018/08/30","糙米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉竹灣國小","2018/08/30","蔥爆肉絲"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉竹灣國小","2018/08/31","滷肉燥"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉竹灣國小","2018/08/31","炒青江菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉竹灣國小","2018/08/31","糙米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉竹灣國小","2018/08/31","蔥蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉竹灣國小","2018/08/31","鮮菇湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/08/30","涼拌海帶絲"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/08/30","玉米炒蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/08/30","米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/08/30","綠豆珍珠湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/08/30","香酥雞排"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/08/31","地瓜飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/08/31","炒高麗菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/08/31","玉米排骨湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/08/31","菜脯炒蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/08/31","香蕉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/08/31","馬鈴薯燉肉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉池東國小","2018/08/30","仙草蜜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉池東國小","2018/08/30","水果"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉池東國小","2018/08/30","炒空心菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉池東國小","2018/08/30","炸雞翅"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉池東國小","2018/08/30","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉池東國小","2018/08/30","蒜香南瓜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉池東國小","2018/08/31","三色蒸蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉池東國小","2018/08/31","水果"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉池東國小","2018/08/31","滷雞腿"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉池東國小","2018/08/31","炒青江菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉池東國小","2018/08/31","糙米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉池東國小","2018/08/31","青菜豆腐湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/08/30","地瓜飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/08/30","炒空心菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/08/30","煎藍帶豬排"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/08/30","茶碗蒸"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/08/30","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/08/30","香菇雞湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/08/31","咖哩雞"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/08/31","小玉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/08/31","炒南瓜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/08/31","炒油菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/08/31","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/08/31","白菜燉豆腐"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/08/31","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/08/31","大黃瓜魚丸湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/08/31","炒空心菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/08/31","瓜仔肉燥"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/08/31","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/08/31","紅蘿蔔炒蛋"
"澎湖縣","望安鄉","澎湖縣望安鄉將軍國小","2018/08/30","珍珠奶茶"
"澎湖縣","望安鄉","澎湖縣望安鄉將軍國小","2018/08/30","白米飯"
"澎湖縣","望安鄉","澎湖縣望安鄉將軍國小","2018/08/30","紅蘿蔔青豆仁炒蛋"
"澎湖縣","望安鄉","澎湖縣望安鄉將軍國小","2018/08/30","調味料"
"澎湖縣","望安鄉","澎湖縣望安鄉將軍國小","2018/08/30","麻婆豆腐"
"澎湖縣","望安鄉","澎湖縣望安鄉將軍國小","2018/08/30","黃瓜繪鳥蛋"
"澎湖縣","望安鄉","澎湖縣望安鄉將軍國小","2018/08/31","咖哩雞"
"澎湖縣","望安鄉","澎湖縣望安鄉將軍國小","2018/08/31","四神湯"
"澎湖縣","望安鄉","澎湖縣望安鄉將軍國小","2018/08/31","地瓜飯"
"澎湖縣","望安鄉","澎湖縣望安鄉將軍國小","2018/08/31","炒小白菜"
"澎湖縣","望安鄉","澎湖縣望安鄉將軍國小","2018/08/31","調味料"
"澎湖縣","望安鄉","澎湖縣望安鄉將軍國小","2018/08/31","韭菜花炒甜不辣"
"澎湖縣","望安鄉","澎湖縣望安鄉花嶼國小","2018/08/31","保久乳"
"澎湖縣","望安鄉","澎湖縣望安鄉花嶼國小","2018/08/31","炒地瓜葉"
"澎湖縣","望安鄉","澎湖縣望安鄉花嶼國小","2018/08/31","煎雞蛋豆腐"
"澎湖縣","望安鄉","澎湖縣望安鄉花嶼國小","2018/08/31","白米飯"
"澎湖縣","望安鄉","澎湖縣望安鄉花嶼國小","2018/08/31","蘿蔔排骨湯"
"澎湖縣","望安鄉","澎湖縣望安鄉花嶼國小","2018/08/31","螞蟻上樹"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國小","2018/08/30","三杯雞"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國小","2018/08/30","冬瓜檸檬"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國小","2018/08/30","炒空心菜"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國小","2018/08/30","白飯"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國小","2018/08/30","紅蘿蔔炒蛋"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國小","2018/08/31","地瓜飯"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國小","2018/08/31","炒莧菜"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國小","2018/08/31","炒豆芽菜"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國小","2018/08/31","黃瓜貢丸湯"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國小","2018/08/31","黑胡椒豬柳"
"澎湖縣","七美鄉","澎湖縣七美鄉雙湖國小","2018/08/30","沙茶油菜"
"澎湖縣","七美鄉","澎湖縣七美鄉雙湖國小","2018/08/30","炒大白菜"
"澎湖縣","七美鄉","澎湖縣七美鄉雙湖國小","2018/08/30","糙米飯"
"澎湖縣","七美鄉","澎湖縣七美鄉雙湖國小","2018/08/30","蘿蔔玉米湯"
"澎湖縣","七美鄉","澎湖縣七美鄉雙湖國小","2018/08/30","麵輪燒雞"
"澎湖縣","七美鄉","澎湖縣七美鄉雙湖國小","2018/08/31","檸檬愛玉"
"澎湖縣","七美鄉","澎湖縣七美鄉雙湖國小","2018/08/31","炒花椰菜"
"澎湖縣","七美鄉","澎湖縣七美鄉雙湖國小","2018/08/31","炸地瓜條"
"澎湖縣","七美鄉","澎湖縣七美鄉雙湖國小","2018/08/31","白飯"
"澎湖縣","七美鄉","澎湖縣七美鄉雙湖國小","2018/08/31","豬肉咖哩"
