﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/20","調味料"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/20","韭香粉絲"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/20","香滷雞翅"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/20","高麗菜"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/21","小白菜"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/21","椒鹽魚條"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/21","肉絲羹湯"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/21","花椰炒蛋"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/21","西式特餐"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/21","西式肉醬"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/21","調味料"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/22","咖哩絞肉"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/22","家常油腐"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/22","小米飯"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/22","油菜"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/22","綠豆西谷米"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/22","肉絲豆芽"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/22","調味料"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/23","大醬湯"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/23","大陸妹"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/23","毛豆白菜"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/23","水果"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/23","白米飯"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/23","茄汁燒雞"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/23","蛋香刈薯"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/23","調味料"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/26","京醬肉絲"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/26","什錦蔬菜湯"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/26","大陸妹"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/26","白米飯"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/26","紅仁炒蛋"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/26","絞肉扁蒲"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/26","調味料"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/27","筍干肉絲"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/27","紫米飯"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/27","調味料"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/27","金茸海裙湯"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/27","香滷腿排"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/27","高麗菜"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/27","魚香茄子"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/28","有機小白菜"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/28","白米飯"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/28","碎瓜絞肉"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/28","紅豆湯圓"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/28","芹香豆干"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/28","調味料"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/28","鮪魚聰明蛋"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/29","時蔬蛋花湯"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/29","柳葉魚"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/29","炊粉特餐"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/29","炊粉配料"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/29","調味料"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/29","豆芽菜"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/29","雙色花椰"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/30","健康瓜湯"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/30","水果"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/30","白米飯"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/30","肉絲海根"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/30","調味料"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/30","豆包時蔬"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/30","青江菜"
"花蓮縣","吉安鄉","花蓮縣吉安鄉化仁國中","2018/11/30","馬鈴薯燉肉"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/01","大陸妹"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/01","洋芋燉肉"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/01","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/01","綠豆麥仁湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/01","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/01","豆皮白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/02","三色蒸蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/02","四神湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/02","大陸妹"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/02","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/02","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/02","醬瓜燒雞"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/05","珍菇蔬湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/05","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/05","胡瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/05","蔥燒肉片"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/05","蛋香花椰"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/05","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/06","味噌湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/06","紫米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/06","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/06","青江菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/06","香滷大雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/06","鮮菇豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/07","拌麵特餐"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/07","拌麵配料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/07","水果"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/07","美味魚條"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/07","芥菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/07","蘿蔔湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/07","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/08","仙草湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/08","咖哩絞肉"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/08","毛豆瓜粒"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/08","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/08","菠菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/08","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/09","A菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/09","刈薯炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/09","番茄時蔬湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/09","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/09","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/09","鮮菇燒雞"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/12","時蔬金針湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/12","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/12","胡瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/12","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/12","豆豉豬柳"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/12","韭香炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/13","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/13","肉絲羹湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/13","肉絲花椰"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/13","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/13","香滷腿排"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/13","龍鬚菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/14","刈包特餐"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/14","水果"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/14","玉米三色"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/14","空心菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/14","米粉羹"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/14","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/14","酸菜肉片"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/15","三杯雞"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/15","冬瓜粉圓湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/15","小白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/15","絞肉瓜香"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/15","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/15","麥仁飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/16","泡菜肉片"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/16","白玉雞湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/16","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/16","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/16","豆薯干丁"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/16","青江菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/19","味噌豆腐湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/19","小白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/19","時瓜燒肉"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/19","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/19","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/19","韭香粉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/20","大陸妹"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/20","海根肉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/20","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/20","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/20","醬爆燒雞"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/20","養生菇湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/21","時瓜蛋花湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/21","水果"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/21","美味肉排"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/21","茄汁醬料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/21","西式特餐"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/21","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/21","青江菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/22","桂圓紫米湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/22","沙茶凍腐"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/22","燕麥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/22","糖醋肉片"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/22","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/22","青江菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/23","健康瓜湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/23","南瓜咖哩雞"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/23","玉菜肉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/23","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/23","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/23","青江菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/26","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/26","筍干肉丁"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/26","花椰菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/26","芹香干片"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/26","蘿蔔大骨湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/26","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/27","A菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/27","紫米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/27","肉絲玉菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/27","蔥燒雞"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/27","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/27","酸菜肉片湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/28","水果"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/28","炊粉特餐"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/28","炊粉配料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/28","胡瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/28","花椰濃湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/28","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/28","香酥魚排"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/29","小白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/29","小米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/29","打拋豬"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/29","海結凍腐"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/29","綠豆地瓜湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/29","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/30","大黃瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/30","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/30","紫菜蛋花湯"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/30","脆炒蘿蔔"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/30","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市華大附小","2018/11/30","醬瓜燒雞"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/01","桂圓紫米湯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/01","水果"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/01","沙茶凍腐"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/01","燕麥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/01","糖醋肉片"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/01","芥藍菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/01","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/02","健康瓜湯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/02","南瓜咖哩雞"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/02","油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/02","玉菜肉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/02","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/02","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/05","小白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/05","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/05","筍干肉丁"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/05","芹香干片"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/05","蘿蔔大骨湯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/05","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/06","油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/06","紫米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/06","美味大雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/06","肉絲玉菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/06","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/06","酸菜肉片湯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/07","小白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/07","拌麵特餐"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/07","拌麵配料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/07","花椰濃湯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/07","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/07","香酥魚排"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/08","小米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/08","打拋豬"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/08","水果"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/08","海結凍腐"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/08","綠豆地瓜湯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/08","芥藍菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/08","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/12","時瓜湯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/12","番茄炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/12","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/12","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/12","青江菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/12","黑椒豬柳"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/13","味噌海芽湯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/13","大陸妹"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/13","美味棒腿"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/13","芝麻飯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/13","芹香鮑菇"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/13","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/14","刈包特餐"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/14","有機青江菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/14","玉米三色"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/14","糙米粥"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/14","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/14","酸菜肉片"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/15","三杯雞"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/15","冬瓜粉圓湯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/15","小白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/15","水果"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/15","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/15","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/15","豆芽肉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/16","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/16","紅仁炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/16","芥菜雞湯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/16","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/16","香菇絞肉"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/16","高麗菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/19","小白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/19","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/19","蒡香薏仁湯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/19","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/19","鐵板肉片"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/19","關東煮"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/20","燕麥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/20","番茄時蔬湯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/20","絞肉時瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/20","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/20","香滷雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/20","高麗菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/21","有機小白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/21","椒鹽魚條"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/21","肉絲羹湯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/21","西式特餐"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/21","西式肉醬"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/21","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/22","咖哩絞肉"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/22","家常油腐"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/22","小米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/22","水果"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/22","綠豆西谷米"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/22","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/22","豆芽菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/23","大醬湯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/23","毛豆白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/23","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/23","芥藍菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/23","茄汁燒雞"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/23","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/26","京醬肉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/26","什錦蔬菜湯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/26","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/26","紅仁炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/26","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/26","青江菜"
"花蓮縣","花蓮市","花蓮縣花蓮市明禮國小","2018/11/27","筍干肉絲"
