﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","綠豆湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","蘋果"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","豆芽菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","大瓜魚丸湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","油菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","紅燒魚片"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","螞蟻上樹"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","青椒肉絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","家常豆腐"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","油菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","泡菜高麗"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","火龍果"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","照燒鴨丁"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","黑輪米血湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","咖哩洋芋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","油菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","滷雞腿"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","絲瓜燴蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","菇菇湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","香蕉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","岩燒豬排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","棒棒腿"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","筍干"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","紅蘿蔔捲蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","青江菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","魚餃"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","海苔捲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","空心菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","蔥蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","豆芽菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","鹽酥雞"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","地瓜條"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","櫻花蝦炒飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","翅小腿"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","芋丸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","青花菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","A菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","滷蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","胡瓜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","花枝丸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","雞柳條"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","鹽豬肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","油菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","涼拌豆干"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","炸雞翅"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","蝦捲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","荷包蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","豬肉燴飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","醉雞"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/17","麵腸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","扁食酥"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","海帶片"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","燒肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","鳳梨排骨"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","涼麵"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","涼麵醬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","火腿絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","蛋絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","雞腿堡"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","高麗菜絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","三色蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","叉燒"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","豆腐"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","雞肉絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","炒培根"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","白斬雞"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","蔥爆天婦羅"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","豆腸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","三色燴蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","什錦冬粉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","打拋豬肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","關東煮"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/18","青江菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","中秋月餅"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","小籠湯包"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","沙茶炒米苔目"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","紅豆湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","蘋果"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/19","鵝白菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","扁蒲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","醬汁燒百頁"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","銀芽肉絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","香酥魚"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/20","馬鈴薯濃湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","什錦珍菇"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","水梨"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","白菜粉絲煲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","絲瓜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","醬汁豬排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/21","鮮菇雞湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","大白菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","玉米蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","空心菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","魚板"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","鮮吃魚"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","鹹豬肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/26","捲蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/26","杏菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/26","燴豆干"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/26","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/26","筍絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/26","雞腿堡"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","小白菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","榨菜炒肉絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","燒賣"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","黑胡椒豬排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","海帶結"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","腿排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","蒸蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","豆芽菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","青江菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","冬瓜排骨湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","咖哩雞"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","地瓜葉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","白菜肉羹"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","魚香茄子"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","小熱狗"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","柴魚酥"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","炒飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","薯餅"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","起司豬排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/25","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/26","什錦麵線羹"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/26","炸地瓜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/26","百香果"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/26","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/26","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/26","煎餃"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/26","米糕"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/26","雞腿"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","荷包蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","轟炸雞排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","馬鈴薯燉肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","炒肉絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","燒賣"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","豆腸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","香酥雞塊"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","泡菜肉片"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","炒三絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","絲瓜粉絲湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","鮪魚玉米炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/27","鵝白菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","日式味噌湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","沙茶高麗"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","糖醋魚丁"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","胡瓜燴鮮菇"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","茄子"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","蘋果"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/28","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/03","沙茶雞柳"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/03","火腿玉米"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/03","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/03","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/03","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/03","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/03","芹香黑輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/03","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/04","榨菜炒肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/04","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/04","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/04","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/04","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/04","香炒海根"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/04","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/04","黑胡椒豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/05","滷筍干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/05","炒三絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/05","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/05","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/05","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/05","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/05","香滷雞腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/05","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/06","炒筍絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/06","煎肉排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/06","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/06","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/06","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/06","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/06","香菜煎豆包"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/06","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/07","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/07","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/07","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/07","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/07","菜脯蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/07","香滷豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/07","鹽酥豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/07","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/10","滷燒油豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/10","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/10","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/10","紅蘿蔔炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/10","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/10","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/10","醬滷豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/10","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/11","沙茶肉片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/11","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/11","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/11","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/11","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/11","螞蟻上樹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/11","香滷海帶結"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/11","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/12","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/12","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/12","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/12","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/12","酸菜炒麵腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/12","香滷雞腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/12","香蔥蛋捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/12","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/13","五香干絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/13","梅干肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/13","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/13","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/13","紅燒豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/13","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/13","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/13","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/14","塔香海茸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/14","滷麵輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/14","燒肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/14","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/14","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/14","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/14","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/14","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/03","洋蔥豬柳"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/03","炒油菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/03","甘藷丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/03","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/03","香腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/03","香雞堡"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/03","魚板"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/04","榨菜絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/04","炸豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/04","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/04","米血"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/04","花片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/04","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/04","麻婆豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/05","火腿片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/05","炸雞翅"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/05","玉米肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/05","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/05","紫糯米"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/05","豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/05","韭菜豆芽"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/06","炒冬粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/06","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/06","紅蘿蔔炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/06","花枝丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/06","蒲燒魚片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/06","香腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/06","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/07","卡拉雞腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/07","榨菜肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/07","洋蔥炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/07","甜不辣"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/07","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/07","蟹肉棒"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/07","青花菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/10","和風雞"
