﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/30","卡多利亞食品有限公司","=""97257646""","鉦豐農畜產品有限公司","=""53376048""","玉米粒","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/30","卡多利亞食品有限公司","=""97257646""","吉誠蛋品行","=""14986401""","雞蛋","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/30","卡多利亞食品有限公司","=""97257646""","鉦豐農畜產品有限公司","=""53376048""","火腿","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/30","卡多利亞食品有限公司","=""97257646""","福興獸肉商號","=""66290114""","豬排","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/30","卡多利亞食品有限公司","=""97257646""","誠明商號","=""71630508""","蘑菇醬","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/30","卡多利亞食品有限公司","=""97257646""","西螺農產品市場股份有限公司","=""64218503""","青江菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/30","卡多利亞食品有限公司","=""97257646""","西螺農產品市場股份有限公司","=""64218503""","金針菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/30","卡多利亞食品有限公司","=""97257646""","豐裕碾米工廠","=""99657560""","白米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/30","卡多利亞食品有限公司","=""97257646""","鉦豐農畜產品有限公司","=""53376048""","黃金魚蛋","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/30","卡多利亞食品有限公司","=""97257646""","福興獸肉商號","=""66290114""","豬肉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","冷凍馬鈴薯","","","","CAS台灣優良農產品","=""123703"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","助民新鮮食品工廠","=""45766198""","仁心農產行","=""05-5870878""","洋蔥","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","白蘿蔔","","","","生產追溯-農產品","=""1208000010"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","助民新鮮食品工廠","=""45766198""","萬新農產行","=""055864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","助民新鮮食品工廠","=""45766198""","宏田農產行","=""88820382""","雞腿","","","","HACCP","=""14HAA31015"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","助民新鮮食品工廠","=""45766198""","台鈺食品有限公司","=""28054266""","柳葉魚","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","金禧里肌肉排","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","助民新鮮食品工廠","=""45766198""","助民新鮮食品工廠","=""45766198""","青蔥","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","助民新鮮食品工廠","=""45766198""","宇進實業股份有限公司","=""86499528""","白米","","","","ISO22000","=""UCS-F-13-015"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","助民新鮮食品工廠","=""45766198""","廖志成","=""05-5870001""","油菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","助民新鮮食品工廠","=""45766198""","助民新鮮食品工廠","=""45766198""","青蔥","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","助民新鮮食品工廠","=""45766198""","昶饌食品有限公司","=""53647020""","冷凍虱目魚丸","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","卡多利亞食品有限公司","=""97257646""","德米樂","=""53587206""","醬油炒飯","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","卡多利亞食品有限公司","=""97257646""","西螺農產品市場股份有限公司","=""64218503""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","卡多利亞食品有限公司","=""97257646""","西螺農產品市場股份有限公司","=""64218503""","金針菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","卡多利亞食品有限公司","=""97257646""","西螺農產品市場股份有限公司","=""64218503""","白蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","卡多利亞食品有限公司","=""97257646""","西螺農產品市場股份有限公司","=""64218503""","香菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","卡多利亞食品有限公司","=""97257646""","西螺農產品市場股份有限公司","=""64218503""","杏鮑菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","卡多利亞食品有限公司","=""97257646""","鉦豐農畜產品有限公司","=""53376048""","奶皇包","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","卡多利亞食品有限公司","=""97257646""","西螺農產品市場股份有限公司","=""64218503""","鵝白菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","卡多利亞食品有限公司","=""97257646""","誠明商號","=""71630508""","枸杞","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","卡多利亞食品有限公司","=""97257646""","華順食品行","=""40874774""","雞排","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","卡多利亞食品有限公司","=""97257646""","誠明商號","=""71630508""","梅汁","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","卡多利亞食品有限公司","=""97257646""","誠明商號","=""71630508""","紫菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/10/31","卡多利亞食品有限公司","=""97257646""","吉誠蛋品行","=""14986401""","雞蛋","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/01","天麗商行","=""62939343""","吳伊隆商行","=""10804490""","滷蛋","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/01","天麗商行","=""62939343""","高蒝農產行","=""45563715""","油菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/01","天麗商行","=""62939343""","高蒝農產行","=""45563715""","紅蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/01","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/01","天麗商行","=""62939343""","佳佳香商號","=""18289953""","豬血","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/01","天麗商行","=""62939343""","三合興行","=""76834642""","酸菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/02","天麗商行","=""62939343""","高蒝農產行","=""45563715""","洋蔥","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/02","天麗商行","=""62939343""","吳伊隆商行","=""10804490""","雞蛋","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/02","天麗商行","=""62939343""","高蒝農產行","=""45563715""","紅蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/02","天麗商行","=""62939343""","高蒝農產行","=""45563715""","鵝白菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/02","天麗商行","=""62939343""","高蒝農產行","=""45563715""","紅蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/02","天麗商行","=""62939343""","高蒝農產行","=""45563715""","蒜頭","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/02","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/02","天麗商行","=""62939343""","三合興行","=""76834642""","紫菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/02","天麗商行","=""62939343""","首馥食品有限公司","=""54524855""","麥克雞塊","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/03","天麗商行","=""62939343""","首馥食品有限公司","=""54524855""","棒6","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/03","天麗商行","=""62939343""","高蒝農產行","=""45563715""","青江菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/03","天麗商行","=""62939343""","高蒝農產行","=""45563715""","蒜頭","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/03","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/03","天麗商行","=""62939343""","高蒝農產行","=""45563715""","白蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/03","天麗商行","=""62939343""","高蒝農產行","=""45563715""","紅蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/04","天麗商行","=""62939343""","三合興行","=""76834642""","冬瓜露","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/04","天麗商行","=""62939343""","三合興行","=""76834642""","山粉圓","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/04","天麗商行","=""62939343""","高蒝農產行","=""45563715""","油菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/04","天麗商行","=""62939343""","高蒝農產行","=""45563715""","紅蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/04","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/04","天麗商行","=""62939343""","高蒝農產行","=""45563715""","洋蔥 ","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/04","天麗商行","=""62939343""","首馥食品有限公司","=""54524855""","排骨酥","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/04","天麗商行","=""62939343""","高蒝農產行","=""45563715""","青椒","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/04","天麗商行","=""62939343""","高蒝農產行","=""45563715""","碎菜脯","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/04","天麗商行","=""62939343""","吳伊隆商行","=""10804490""","雞蛋","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/05","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/05","天麗商行","=""62939343""","玖益生物科技有限公司","=""16708353""","中式香腸","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/08","天麗商行","=""62939343""","高蒝農產行","=""45563715""","青江菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/08","天麗商行","=""62939343""","高蒝農產行","=""45563715""","蒜頭","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/08","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/08","天麗商行","=""62939343""","威盛食品有限公司","=""24849048""","板豆腐","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/08","天麗商行","=""62939343""","高蒝農產行","=""45563715""","白蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/08","天麗商行","=""62939343""","高蒝農產行","=""45563715""","紅蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/09","天麗商行","=""62939343""","高蒝農產行","=""45563715""","鵝白菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/09","天麗商行","=""62939343""","高蒝農產行","=""45563715""","紅蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/09","天麗商行","=""62939343""","高蒝農產行","=""45563715""","蒜頭","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/09","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/09","天麗商行","=""62939343""","三合興行","=""76834642""","紫菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/11","天麗商行","=""62939343""","高蒝農產行","=""45563715""","大白菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/11","天麗商行","=""62939343""","高蒝農產行","=""45563715""","木耳絲","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/11","天麗商行","=""62939343""","高蒝農產行","=""45563715""","紅蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/11","天麗商行","=""62939343""","三合興行","=""76834642""","冬粉","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/11","天麗商行","=""62939343""","高蒝農產行","=""45563715""","油菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/11","天麗商行","=""62939343""","高蒝農產行","=""45563715""","紅蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/11","天麗商行","=""62939343""","一全食品原料企業行","=""76832659""","奶精","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/11","天麗商行","=""62939343""","一全食品原料企業行","=""76832659""","紅茶","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/11","天麗商行","=""62939343""","一全食品原料企業行","=""76832659""","粉圓","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/11","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/12","天麗商行","=""62939343""","高蒝農產行","=""45563715""","小白菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/12","天麗商行","=""62939343""","威盛食品有限公司","=""24849048""","豆腐","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/12","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/12","天麗商行","=""62939343""","首馥食品有限公司","=""54524855""","蒜味大排","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/12","天麗商行","=""62939343""","高蒝農產行","=""45563715""","白蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/12","天麗商行","=""62939343""","高蒝農產行","=""45563715""","甜不辣","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/12","天麗商行","=""62939343""","高蒝農產行","=""45563715""","虱目魚丸","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/12","天麗商行","=""62939343""","高蒝農產行","=""45563715""","韭菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/12","天麗商行","=""62939343""","高蒝農產行","=""45563715""","豆芽菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/12","天麗商行","=""62939343""","高蒝農產行","=""45563715""","紅蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/12","天麗商行","=""62939343""","合源豆腐","=""17166476""","豆干片","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/15","天麗商行","=""62939343""","高蒝農產行","=""45563715""","冬瓜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/15","天麗商行","=""62939343""","高蒝農產行","=""45563715""","紅蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/15","天麗商行","=""62939343""","首馥食品有限公司","=""54524855""","排骨酥","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/15","天麗商行","=""62939343""","威盛食品有限公司","=""24849048""","板豆腐","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/15","天麗商行","=""62939343""","三合興行","=""76834642""","味噌","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/15","天麗商行","=""62939343""","高蒝農產行","=""45563715""","青江菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/15","天麗商行","=""62939343""","高蒝農產行","=""45563715""","蒜頭","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/15","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/16","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/16","天麗商行","=""62939343""","高蒝農產行","=""45563715""","紅蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/16","天麗商行","=""62939343""","吳伊隆商行","=""10804490""","雞蛋","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/16","天麗商行","=""62939343""","玖益生物科技有限公司","=""16708353""","蒜味大排","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/16","天麗商行","=""62939343""","佳佳香商號","=""18289953""","絞肉","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/16","天麗商行","=""62939343""","合源豆腐","=""17166476""","板豆腐","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/17","天麗商行","=""62939343""","高蒝農產行","=""45563715""","海帶芽","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/17","天麗商行","=""62939343""","三合興行","=""76834642""","味噌","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/17","天麗商行","=""62939343""","高蒝農產行","=""45563715""","板豆腐","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/17","天麗商行","=""62939343""","首馥食品有限公司","=""54524855""","棒6","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/17","天麗商行","=""62939343""","高蒝農產行","=""45563715""","韭菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/17","天麗商行","=""62939343""","高蒝農產行","=""45563715""","豆芽菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/17","天麗商行","=""62939343""","高蒝農產行","=""45563715""","紅蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/17","天麗商行","=""62939343""","合源豆腐","=""17166476""","豆干片","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/18","天麗商行","=""62939343""","高蒝農產行","=""45563715""","油菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/18","天麗商行","=""62939343""","高蒝農產行","=""45563715""","紅蘿蔔","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/18","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/18","天麗商行","=""62939343""","首馥食品有限公司","=""54524855""","鹹魚","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/18","天麗商行","=""62939343""","高蒝農產行","=""45563715""","高麗菜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/18","天麗商行","=""62939343""","高蒝農產行","=""45563715""","甜不辣","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/19","天麗商行","=""62939343""","首馥食品有限公司","=""54524855""","雞丁","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/19","天麗商行","=""62939343""","高蒝農產行","=""45563715""","小黃瓜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/19","天麗商行","=""62939343""","高蒝農產行","=""45563715""","油花生","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/19","天麗商行","=""62939343""","高蒝農產行","=""45563715""","蒜頭","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/19","天麗商行","=""62939343""","高蒝農產行","=""45563715""","絲瓜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/19","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/22","天麗商行","=""62939343""","玖益生物科技有限公司","=""16708353""","四色豆","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/22","天麗商行","=""62939343""","高蒝農產行","=""45563715""","馬鈴薯","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/22","天麗商行","=""62939343""","首馥食品有限公司","=""54524855""","雞丁","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/22","天麗商行","=""62939343""","高蒝農產行","=""45563715""","小黃瓜","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/22","天麗商行","=""62939343""","高蒝農產行","=""45563715""","油花生","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/22","天麗商行","=""62939343""","玖益生物科技有限公司","=""16708353""","香腸","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/22","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/23","天麗商行","=""62939343""","佳佳香商號","=""18289953""","豬肉片","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/23","天麗商行","=""62939343""","高蒝農產行","=""45563715""","薑絲","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/23","天麗商行","=""62939343""","高蒝農產行","=""45563715""","洋蔥","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/23","天麗商行","=""62939343""","威盛食品有限公司","=""24849048""","豆干","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/23","天麗商行","=""62939343""","高蒝農產行","=""45563715""","青椒","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/23","天麗商行","=""62939343""","首馥食品有限公司","=""54524855""","棒6","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/23","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/24","天麗商行","=""62939343""","首馥食品有限公司","=""54524855""","半中5","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/24","天麗商行","=""62939343""","和泰碾米工廠","=""99655763""","白米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/10/24","天麗商行","=""62939343""","吳伊隆商行","=""10804490""","雞蛋","","","","",""
