﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","鴨肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","豬肉角","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","青椒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","侑芳食品廠","=""67974614""","紀氏源豐企業股份有限公司","=""70634409""","糙米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","侑芳食品廠","=""67974614""","紀氏源豐企業股份有限公司","=""70634409""","白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","侑芳食品廠","=""67974614""","詹淑惠","=""N222626048""","高麗菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","侑芳食品廠","=""67974614""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","豬肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","侑芳食品廠","=""67974614""","李佳信","=""P220598471""","蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","侑芳食品廠","=""67974614""","陸弘股份有限公司(雞排)","=""86953245""","雞排","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","侑芳食品廠","=""67974614""","鴻陞蛋品有限公司","=""16674749""","水煮蛋","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","侑芳食品廠","=""67974614""","興麥食品有限公司","=""53156797""","餐包","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","侑芳食品廠","=""67974614""","松發商行","=""25212044""","綠豆","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","侑芳食品廠","=""67974614""","松發商行","=""25212044""","麥片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","侑芳食品廠","=""67974614""","松發商行","=""25212044""","砂糖","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","侑芳食品廠","=""67974614""","味榮食品","=""05698174""","菜豆","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","侑芳食品廠","=""67974614""","紀氏源豐企業股份有限公司","=""70634409""","白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","侑芳食品廠","=""67974614""","詹淑惠","=""N222626048""","高麗菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","侑芳食品廠","=""67974614""","李佳信","=""P220598471""","青蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","豬肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/06","侑芳食品廠","=""67974614""","大甲豆芽菜","=""12345675""","豆芽菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/06","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/06","侑芳食品廠","=""67974614""","游佳彬","=""N121851367""","韭菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/06","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","豬肉絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/06","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","豬肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/06","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/06","侑芳食品廠","=""67974614""","陳清佑","=""M122598475""","白蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/06","侑芳食品廠","=""67974614""","旺真久企業社","=""80979900""","梅乾菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/06","侑芳食品廠","=""67974614""","紀氏源豐企業股份有限公司","=""70634409""","白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/06","侑芳食品廠","=""67974614""","野草便利商店","=""13340615""","五穀米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/06","侑芳食品廠","=""67974614""","味榮食品","=""05698174""","魚肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/06","侑芳食品廠","=""67974614""","松發商行","=""25212044""","海帶芽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/06","侑芳食品廠","=""67974614""","松發商行","=""25212044""","雞蛋","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/06","侑芳食品廠","=""67974614""","張育瓊","=""0939072796""","白菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/06","侑芳食品廠","=""67974614""","味榮食品","=""05698174""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","翼農農產行(洋蔥)","=""220517458""","洋蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","展旺","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","立全實業有限公司","=""24834592""","雞腿","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","松發商行","=""25212044""","味噌","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","李佳信","=""P220598471""","青蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","程耀毅","=""0933525149""","鮮瓜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","松發商行","=""25212044""","木耳","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","松發商行","=""25212044""","蝦皮","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","豬肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","詹淑惠","=""N222626048""","高麗菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","松發商行","=""25212044""","麥片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/07","侑芳食品廠","=""67974614""","臺中市大甲區農會","=""56500301""","梗白米","","","","生產追溯-農產品","=""0407000002"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","九層塔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","陸弘股份有限公司","=""86953245""","雞丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","蒜末","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","正記食品有限公司","=""54173133""","鱈魚","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","脆酥粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","低筋麵粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","蒜酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","高麗菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","高麗菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","燕麥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","後龍農會","=""50073409""","蓬萊米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","宏佳冷藏庫","=""99119711""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","勤億蛋品科技股份有限公司","=""66557154""","洗選蛋","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","欣永晉企業有限公司","=""28051697""","非基改冷凍玉米粒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","低筋麵粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","菜脯","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","勤億蛋品科技股份有限公司","=""66557154""","全蛋液","","","","CAS台灣優良農產品","=""118501"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/03","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","青蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","台灣卜蜂企業股份有限公司","=""36514783""","太空鴨","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","米酒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","海帶芽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","宏佳冷藏庫","=""99119711""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","柴魚片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","味噌","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","榮洲食品股份有限公司","=""86346832""","非基改豆腐","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","筍干","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","朴菜乾","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","台灣卜蜂企業股份有限公司","=""36514783""","雞丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","糙米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","後龍農會","=""50073409""","蓬萊米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","展旺肉品有限公司","=""24585989""","肉柳","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","洋蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","宏佳冷藏庫","=""99119711""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","榮洲食品股份有限公司","=""86346832""","非基改油片絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","宏佳冷藏庫","=""99119711""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","蒜酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/04","聯引餐盒廠","=""10987462""","欣永晉企業有限公司","=""28051697""","冷凍青花菜","","","","產銷履歷","=""1070220100334438"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","台康食品有限公司","=""80246478""","皮絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","後龍農會","=""50073409""","蓬萊米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","乾木耳絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","林鶴誠","=""0401001632""","空心菜","","","","生產追溯-農產品","=""0401001632"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","蒜酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","榮洲食品股份有限公司","=""86346832""","水煮花生","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","榮洲食品股份有限公司","=""86346832""","芋圓","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","綠豆","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","大白菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","華元生物科技股份有限公司","=""47079484""","洗選蛋","","","","生產追溯-雞蛋","=""5140064115"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","宏佳冷藏庫","=""99119711""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","吳進發","=""34567890""","金針菇","","","","生產追溯-農產品","=""0401000395"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","乾木耳絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","柴魚片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","彬彬肉店","=""39718889""","肉片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","桂冠實業股份有限公司","=""18868215""","醬燒包","","","","CAS台灣優良農產品","=""021465"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/05","聯引餐盒廠","=""10987462""","沅味國際貿易有限公司","=""53807102""","雞腿排","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","雞腿丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","九層塔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","薑","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蒜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","杏鮑菇","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","榮洲食品股份有限公司","=""86346832""","豆干角","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","格萊商行","=""76656288""","玉米粒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","義進蛋品有限公司","=""54014109""","洗選蛋","","","","生產追溯-雞蛋","=""5140007915"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","獅子頭","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","大白菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","青花菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蒜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","高麗菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","詮紘食品有限公司","=""99926101""","冬粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/10","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","木耳","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/11","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","柳葉魚","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/11","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","玉米塊","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/11","永禾餐盒有限公司","=""24367718""","永悅二有限公司","=""25164970""","海帶結","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/11","永禾餐盒有限公司","=""24367718""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/11","永禾餐盒有限公司","=""24367718""","義合商行","=""49709403""","糙米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/11","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蕃茄","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/11","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","絞肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/11","永禾餐盒有限公司","=""24367718""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/11","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","豬肉角","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/11","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","豆輪","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/11","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","白蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/11","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/11","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","高麗菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/11","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蒜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/12","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","帶骨里肌肉排","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/12","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","小薏仁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/12","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","綠豆","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/12","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","豬絞肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/12","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","番茄","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/12","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","洋蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/12","永禾餐盒有限公司","=""24367718""","金興行","=""66809460""","油麵","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/12","永禾餐盒有限公司","=""24367718""","格萊商行","=""76656288""","玉米粒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/12","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","青豆仁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/12","永禾餐盒有限公司","=""24367718""","正暘農產股份有限公司","=""45118068""","豆芽菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/12","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","韭菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/12","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","雞腿丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/12","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","青椒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/12","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","辣椒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮苑裡高中","2018/09/12","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","薑","","","","",""
