﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/29","當歸排骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/29","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/29","開陽匏瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/30","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/30","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/30","螞蟻上樹"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/30","親子丼"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/30","青木排骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/31","奶香燉蔬"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/31","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/31","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/31","芙蓉湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/31","麻婆豆腐"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/27","冬瓜排骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/27","回鍋肉"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/27","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/27","燴大黃瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/08/27","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/08/30","三色豆"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/08/30","冬瓜貢丸湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/08/30","油蔥雞"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/08/30","炒A菜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/08/30","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/08/31","榨菜肉絲湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/08/31","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/08/31","苦瓜炒鹹蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/08/31","蒜泥白肉"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/08/31","蒸南瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/23","三杯雞"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/23","冬瓜排骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/23","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/23","竹筍炒肉絲"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/23","蒜香油菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/23","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/24","咖哩南瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/24","炒蚵白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/24","玉米蒸蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/24","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/24","紫菜魚丸湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/24","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/27","咖哩南瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/27","炒蚵白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/27","玉米蒸蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/27","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/27","紫菜魚丸湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/27","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/28","扁蒲炒肉絲"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/28","榨菜肉絲湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/28","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/28","蒜香油菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/28","蜜汁雞丁"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/28","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/29","台式炒米粉"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/29","台式炒米粉"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/29","滷獅子頭"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/29","筍片排骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/29","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/30","和風味噌湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/30","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/30","蒜香青江菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/30","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/30","香酥魚片"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/30","麻婆豆腐"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/31","炒蚵白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/31","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/31","綠豆薏仁湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/31","蘿蔔燒肉"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/08/31","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉興昌國小","2018/08/30","扁蒲燴肉羹"
"雲林縣","古坑鄉","雲林縣古坑鄉興昌國小","2018/08/30","洋蔥豬柳"
"雲林縣","古坑鄉","雲林縣古坑鄉興昌國小","2018/08/30","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉興昌國小","2018/08/30","筍片排骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉興昌國小","2018/08/30","蒜香青江菜"
"雲林縣","古坑鄉","雲林縣古坑鄉興昌國小","2018/08/30","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉興昌國小","2018/08/31","和風味噌湯"
"雲林縣","古坑鄉","雲林縣古坑鄉興昌國小","2018/08/31","油腐燒菇"
"雲林縣","古坑鄉","雲林縣古坑鄉興昌國小","2018/08/31","炒蚵白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉興昌國小","2018/08/31","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉興昌國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉興昌國小","2018/08/31","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/18","滷油豆腐"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/18","炒空心菜"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/18","無"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/18","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/18","蔬菜什錦羹"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/20","咖哩"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/20","玉米濃湯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/20","紅燒豆腐"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/20","紅莧菜"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/20","黑米白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/21","杏鮑菇枸杞絲瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/21","洋蔥味噌豆腐湯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/21","炒小松菜"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/21","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/21","菇菇蒸蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/22","炒青江菜"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/22","糙米白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/22","紫菜金針蛋花湯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/22","高麗菜紅羅剝洋蔥香菇木耳"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/23","洋蔥炒蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/23","炒小白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/23","番茄蔬菜湯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/23","糙米白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/23","紅蘿蔔炒玉米"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/24","冬瓜粉圓湯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/24","咖哩油豆腐"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/24","炒空心菜"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/24","白米糙米"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/24","韭菜炒豆芽"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/27","昆布冬瓜薑絲湯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/27","木耳芹菜炒沙茶豆干"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/27","炒空心菜"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/27","韭菜炒豆芽"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/27","黑米白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/28","原味蒸蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/28","味噌菇豆腐湯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/28","杏鮑菇滷豆輪"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/28","炒紅莧菜"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/28","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/29","什錦炒粿仔條"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/29","炒青江菜"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/29","番茄蛋湯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/30","九層塔炒蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/30","南瓜濃湯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/30","杏鮑菇枸杞絲瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/30","炒小松菜"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/30","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/31","咖哩豆皮捲"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/31","炒小白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/31","薏仁綠豆湯"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/31","酸菜炒雙菇"
"雲林縣","古坑鄉","雲林縣古坑鄉山峰華德福實驗教育國民小學","2018/08/31","黑米白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉水碓國小","2018/08/30","扁蒲燴肉羹"
"雲林縣","古坑鄉","雲林縣古坑鄉水碓國小","2018/08/30","洋蔥豬柳"
"雲林縣","古坑鄉","雲林縣古坑鄉水碓國小","2018/08/30","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉水碓國小","2018/08/30","筍片排骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉水碓國小","2018/08/30","蒜香青江菜"
"雲林縣","古坑鄉","雲林縣古坑鄉水碓國小","2018/08/30","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉水碓國小","2018/08/31","和風味噌湯"
"雲林縣","古坑鄉","雲林縣古坑鄉水碓國小","2018/08/31","炒蚵白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉水碓國小","2018/08/31","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉水碓國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉水碓國小","2018/08/31","蜜汁雞丁"
"雲林縣","古坑鄉","雲林縣古坑鄉水碓國小","2018/08/31","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉新光國小","2018/08/30","炒高麗菜"
"雲林縣","古坑鄉","雲林縣古坑鄉新光國小","2018/08/30","爆炒甜不辣"
"雲林縣","古坑鄉","雲林縣古坑鄉新光國小","2018/08/30","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉新光國小","2018/08/30","老北京炸醬"
"雲林縣","古坑鄉","雲林縣古坑鄉新光國小","2018/08/30","芙蓉筍香湯"
"雲林縣","古坑鄉","雲林縣古坑鄉新光國小","2018/08/30","芭樂"
"雲林縣","古坑鄉","雲林縣古坑鄉新光國小","2018/08/30","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉新光國小","2018/08/31","冬瓜排骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉新光國小","2018/08/31","左宗棠雞"
"雲林縣","古坑鄉","雲林縣古坑鄉新光國小","2018/08/31","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉新光國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉新光國小","2018/08/31","薑香冬瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉新光國小","2018/08/31","調味料"
"雲林縣","林內鄉","雲林縣林內鄉林內國小","2018/08/31","咖哩雞丁"
"雲林縣","林內鄉","雲林縣林內鄉林內國小","2018/08/31","沙茶玉米"
"雲林縣","林內鄉","雲林縣林內鄉林內國小","2018/08/31","炒高麗菜"
"雲林縣","林內鄉","雲林縣林內鄉林內國小","2018/08/31","白米飯"
"雲林縣","林內鄉","雲林縣林內鄉林內國小","2018/08/31","竹筍大骨湯"
"雲林縣","林內鄉","雲林縣林內鄉林內國小","2018/08/31","調味料"
"雲林縣","林內鄉","雲林縣林內鄉林內國小","2018/08/30","油腐燒肉"
"雲林縣","林內鄉","雲林縣林內鄉林內國小","2018/08/30","炒綠花菜"
"雲林縣","林內鄉","雲林縣林內鄉林內國小","2018/08/30","玉米蛋花湯"
"雲林縣","林內鄉","雲林縣林內鄉林內國小","2018/08/30","白米飯"
"雲林縣","林內鄉","雲林縣林內鄉林內國小","2018/08/30","調味料"
"雲林縣","林內鄉","雲林縣林內鄉林內國小","2018/08/30","麻婆豆腐"
"雲林縣","林內鄉","雲林縣林內鄉重興國小","2018/08/30","冬瓜麵線湯"
"雲林縣","林內鄉","雲林縣林內鄉重興國小","2018/08/30","炒高麗菜"
"雲林縣","林內鄉","雲林縣林內鄉重興國小","2018/08/30","糙米飯"
"雲林縣","林內鄉","雲林縣林內鄉重興國小","2018/08/30","調味料"
"雲林縣","林內鄉","雲林縣林內鄉重興國小","2018/08/30","香酥花枝排"
"雲林縣","林內鄉","雲林縣林內鄉重興國小","2018/08/30","麻婆豆腐"
"雲林縣","林內鄉","雲林縣林內鄉重興國小","2018/08/31","打拋豬"
"雲林縣","林內鄉","雲林縣林內鄉重興國小","2018/08/31","糙米飯"
"雲林縣","林內鄉","雲林縣林內鄉重興國小","2018/08/31","蒜香鵝白"
"雲林縣","林內鄉","雲林縣林內鄉重興國小","2018/08/31","蘿蔔丸子湯"
"雲林縣","林內鄉","雲林縣林內鄉重興國小","2018/08/31","螞蟻上樹"
"雲林縣","林內鄉","雲林縣林內鄉重興國小","2018/08/31","調味料"
"雲林縣","林內鄉","雲林縣林內鄉九芎國小","2018/08/30","和風味噌湯"
"雲林縣","林內鄉","雲林縣林內鄉九芎國小","2018/08/30","扁蒲炒肉絲"
"雲林縣","林內鄉","雲林縣林內鄉九芎國小","2018/08/30","白米飯"
"雲林縣","林內鄉","雲林縣林內鄉九芎國小","2018/08/30","蒜香青江菜"
"雲林縣","林內鄉","雲林縣林內鄉九芎國小","2018/08/30","蜜汁雞丁"
"雲林縣","林內鄉","雲林縣林內鄉九芎國小","2018/08/30","調味料"
"雲林縣","林內鄉","雲林縣林內鄉九芎國小","2018/08/31","油腐燒菇"
"雲林縣","林內鄉","雲林縣林內鄉九芎國小","2018/08/31","炒蚵白菜"
"雲林縣","林內鄉","雲林縣林內鄉九芎國小","2018/08/31","白米飯"
"雲林縣","林內鄉","雲林縣林內鄉九芎國小","2018/08/31","筍片排骨湯"
"雲林縣","林內鄉","雲林縣林內鄉九芎國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","林內鄉","雲林縣林內鄉九芎國小","2018/08/31","調味料"
"雲林縣","林內鄉","雲林縣林內鄉成功國小","2018/08/30","冬瓜麵線湯"
"雲林縣","林內鄉","雲林縣林內鄉成功國小","2018/08/30","炒高麗菜"
"雲林縣","林內鄉","雲林縣林內鄉成功國小","2018/08/30","糙米飯"
"雲林縣","林內鄉","雲林縣林內鄉成功國小","2018/08/30","調味料"
"雲林縣","林內鄉","雲林縣林內鄉成功國小","2018/08/30","香酥花枝排"
"雲林縣","林內鄉","雲林縣林內鄉成功國小","2018/08/30","麻婆豆腐"
"雲林縣","林內鄉","雲林縣林內鄉成功國小","2018/08/31","打拋豬"
"雲林縣","林內鄉","雲林縣林內鄉成功國小","2018/08/31","糙米飯"
"雲林縣","林內鄉","雲林縣林內鄉成功國小","2018/08/31","蒜香空心菜"
"雲林縣","林內鄉","雲林縣林內鄉成功國小","2018/08/31","蘿蔔丸子湯"
"雲林縣","林內鄉","雲林縣林內鄉成功國小","2018/08/31","螞蟻上樹"
"雲林縣","林內鄉","雲林縣林內鄉成功國小","2018/08/31","調味料"
"雲林縣","林內鄉","雲林縣林內鄉林中國小","2018/08/30","冬瓜麵線湯"
"雲林縣","林內鄉","雲林縣林內鄉林中國小","2018/08/30","炒高麗菜"
"雲林縣","林內鄉","雲林縣林內鄉林中國小","2018/08/30","糙米飯"
"雲林縣","林內鄉","雲林縣林內鄉林中國小","2018/08/30","調味料"
"雲林縣","林內鄉","雲林縣林內鄉林中國小","2018/08/30","香酥花枝排"
"雲林縣","林內鄉","雲林縣林內鄉林中國小","2018/08/30","麻婆豆腐"
"雲林縣","林內鄉","雲林縣林內鄉林中國小","2018/08/31","打拋豬"
"雲林縣","林內鄉","雲林縣林內鄉林中國小","2018/08/31","白米飯"
"雲林縣","林內鄉","雲林縣林內鄉林中國小","2018/08/31","芭樂"
"雲林縣","林內鄉","雲林縣林內鄉林中國小","2018/08/31","蒜香空心菜"
"雲林縣","林內鄉","雲林縣林內鄉林中國小","2018/08/31","蘿蔔丸子湯"
"雲林縣","林內鄉","雲林縣林內鄉林中國小","2018/08/31","螞蟻上樹"
"雲林縣","林內鄉","雲林縣林內鄉林中國小","2018/08/31","調味料"
"雲林縣","林內鄉","雲林縣林內鄉民生國小","2018/08/30","冬瓜麵線湯"
"雲林縣","林內鄉","雲林縣林內鄉民生國小","2018/08/30","炒高麗菜"
"雲林縣","林內鄉","雲林縣林內鄉民生國小","2018/08/30","糙米飯"
"雲林縣","林內鄉","雲林縣林內鄉民生國小","2018/08/30","調味料"
"雲林縣","林內鄉","雲林縣林內鄉民生國小","2018/08/30","香酥花枝排"
"雲林縣","林內鄉","雲林縣林內鄉民生國小","2018/08/30","麻婆豆腐"
"雲林縣","林內鄉","雲林縣林內鄉民生國小","2018/08/31","打拋豬"
"雲林縣","林內鄉","雲林縣林內鄉民生國小","2018/08/31","糙米飯"
"雲林縣","林內鄉","雲林縣林內鄉民生國小","2018/08/31","蒜香空心菜"
"雲林縣","林內鄉","雲林縣林內鄉民生國小","2018/08/31","蘿蔔丸子湯"
"雲林縣","林內鄉","雲林縣林內鄉民生國小","2018/08/31","螞蟻上樹"
"雲林縣","林內鄉","雲林縣林內鄉民生國小","2018/08/31","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南國小","2018/08/30","家常豆腐"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南國小","2018/08/30","無骨香雞排"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南國小","2018/08/30","白米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南國小","2018/08/30","紫菜蛋花湯"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南國小","2018/08/30","翠炒高麗菜"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南國小","2018/08/30","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南國小","2018/08/31","五香滷蛋"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南國小","2018/08/31","白米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南國小","2018/08/31","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南國小","2018/08/31","鐵板銀芽"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南國小","2018/08/31","養生精力湯"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南國小","2018/08/31","馬鈴薯燉肉"
"雲林縣","斗南鎮","雲林縣斗南鎮大東國小","2018/08/30","炒鵝白菜"
"雲林縣","斗南鎮","雲林縣斗南鎮大東國小","2018/08/30","白米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮大東國小","2018/08/30","菜頭魚丸湯"
"雲林縣","斗南鎮","雲林縣斗南鎮大東國小","2018/08/30","蒸魚片"
"雲林縣","斗南鎮","雲林縣斗南鎮大東國小","2018/08/30","麻婆豆腐"
"雲林縣","斗南鎮","雲林縣斗南鎮大東國小","2018/08/31","油菜"
"雲林縣","斗南鎮","雲林縣斗南鎮大東國小","2018/08/31","白米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮大東國小","2018/08/31","螞蟻上樹"
"雲林縣","斗南鎮","雲林縣斗南鎮大東國小","2018/08/31","雞翅"
"雲林縣","斗南鎮","雲林縣斗南鎮大東國小","2018/08/31","雪花湯"
"雲林縣","斗南鎮","雲林縣斗南鎮石龜國小","2018/08/30","炒高麗菜"
"雲林縣","斗南鎮","雲林縣斗南鎮石龜國小","2018/08/30","白米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮石龜國小","2018/08/30","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮石龜國小","2018/08/30","菜頭丸子湯"
"雲林縣","斗南鎮","雲林縣斗南鎮石龜國小","2018/08/30","蒸魚片"
"雲林縣","斗南鎮","雲林縣斗南鎮石龜國小","2018/08/30","麻婆豆腐"
"雲林縣","斗南鎮","雲林縣斗南鎮石龜國小","2018/08/31","白米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮石龜國小","2018/08/31","螞蟻上樹"
"雲林縣","斗南鎮","雲林縣斗南鎮石龜國小","2018/08/31","金針蛋花湯"
"雲林縣","斗南鎮","雲林縣斗南鎮石龜國小","2018/08/31","雞翅"
"雲林縣","斗南鎮","雲林縣斗南鎮石龜國小","2018/08/31","鵝白菜"
"雲林縣","斗南鎮","雲林縣斗南鎮重光國小","2018/08/30","家常豆腐"
"雲林縣","斗南鎮","雲林縣斗南鎮重光國小","2018/08/30","日式炸鯖魚"
"雲林縣","斗南鎮","雲林縣斗南鎮重光國小","2018/08/30","白米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮重光國小","2018/08/30","紫菜蛋花湯"
"雲林縣","斗南鎮","雲林縣斗南鎮重光國小","2018/08/30","翠炒高麗菜"
"雲林縣","斗南鎮","雲林縣斗南鎮重光國小","2018/08/30","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮重光國小","2018/08/31","白米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮重光國小","2018/08/31","紅蔘炒蛋"
"雲林縣","斗南鎮","雲林縣斗南鎮重光國小","2018/08/31","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮重光國小","2018/08/31","鐵板銀芽"
"雲林縣","斗南鎮","雲林縣斗南鎮重光國小","2018/08/31","養生精力湯"
"雲林縣","斗南鎮","雲林縣斗南鎮重光國小","2018/08/31","馬鈴薯燉肉"
"雲林縣","斗南鎮","雲林縣斗南鎮文安國小","2018/08/30","扁蒲燴肉羹"
"雲林縣","斗南鎮","雲林縣斗南鎮文安國小","2018/08/30","洋蔥豬柳"
"雲林縣","斗南鎮","雲林縣斗南鎮文安國小","2018/08/30","白米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮文安國小","2018/08/30","筍片排骨湯"
"雲林縣","斗南鎮","雲林縣斗南鎮文安國小","2018/08/30","蒜香青江菜"
"雲林縣","斗南鎮","雲林縣斗南鎮文安國小","2018/08/30","蘋果"
"雲林縣","斗南鎮","雲林縣斗南鎮文安國小","2018/08/31","和風味噌湯"
"雲林縣","斗南鎮","雲林縣斗南鎮文安國小","2018/08/31","炒蚵白菜"
"雲林縣","斗南鎮","雲林縣斗南鎮文安國小","2018/08/31","白米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮文安國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","斗南鎮","雲林縣斗南鎮文安國小","2018/08/31","蜜汁雞丁"
"雲林縣","斗南鎮","雲林縣斗南鎮文安國小","2018/08/31","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮僑真國小","2018/08/30","咖哩魚蛋"
