﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","復進企業股份有限公司","=""07993638""","絞肉(粗)","","","","CAS台灣優良農產品","=""016302"""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","十方物流有限公司","=""66603050""","碎脯","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","首饌食品有限公司","=""13011894""","CAS非基改玉米粒","","","","CAS台灣優良農產品","=""123701"""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","紅蘿蔔小丁","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","蔥花","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","大白菜角","","","","CAS台灣優良農產品","=""120401"""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","紅蘿蔔絲","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","木耳絲","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","彙豐食品有限公司","=""29143105""","蝦米","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","彙豐食品有限公司","=""29143105""","乾香菇絲","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","二砂糖","ISO22000","=""CH071259"""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","醬油","ISO22000","=""TW1310266"""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","沙拉油","HACCP","=""TW08/0072"""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","醬油膏","ISO22000","=""TW1310266"""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","烏醋","CAS台灣優良農產品","=""090302"""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","香油","HACCP","=""TW08/0072"""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","胡麻油","HACCP","=""TW08/0072"""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","沙茶醬","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","高級精鹽","ISO22000","=""4F0F00201"""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","香菇素蠔油","ISO22000","=""TW1310266"""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","黑胡椒粒","ISO22000","=""T2007026"""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","稻香料理米酒","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","白胡椒粉(老公仔)","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","米醋","CAS台灣優良農產品","=""090301"""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","十方物流有限公司","=""66603050""","紅麵線","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","紅蘿蔔絲","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","木耳絲","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","嘉一香食品股份有限公司","=""22176410""","肉絲","","","","CAS台灣優良農產品","=""017002"""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","香菜","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","阿財蔥蒜行","=""29888313""","絞紅蔥頭","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","柴魚片","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜泥","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/22","統鮮美食股份有限公司","=""53691897""","十方物流有限公司","=""66603050""","筍絲","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","首饌食品有限公司","=""13011894""","CAS非基改玉米粒","","","","CAS台灣優良農產品","=""123701"""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","吳記蛋品有限公司","=""96964517""","殺菌液蛋","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","上德食品有限公司","=""70390831""","碎腿肉","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","豆薯小丁","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","紅蘿蔔小丁","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","首饌食品有限公司","=""13011894""","青豆仁","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","蔥花","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","客來青菓行","=""26606778""","柑橘","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","大三重果菜市場甲區60號","=""00000001""","金針菇原料","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","復進企業股份有限公司","=""07993638""","肉柳","","","","CAS台灣優良農產品","=""016302"""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","洋蔥絲","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","烤肉醬","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","聯友糧食行","=""04908883""","白米","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","聯友糧食行","=""04908883""","燕麥","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","芹菜珠","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","白蘿蔔中厚片","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","紅蘿蔔中厚片","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","鍇盟有限公司","=""36232150""","海帶根","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","薑絲","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","二砂糖","ISO22000","=""CH071259"""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","醬油","ISO22000","=""TW1310266"""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","沙拉油","HACCP","=""TW08/0072"""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","醬油膏","ISO22000","=""TW1310266"""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","烏醋","CAS台灣優良農產品","=""090302"""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","香油","HACCP","=""TW08/0072"""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","胡麻油","HACCP","=""TW08/0072"""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","沙茶醬","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","高級精鹽","ISO22000","=""4F0F00201"""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","香菇素蠔油","ISO22000","=""TW1310266"""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","黑胡椒粒","ISO22000","=""T2007026"""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","稻香料理米酒","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","白胡椒粉(老公仔)","",""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","米醋","CAS台灣優良農產品","=""090301"""
"新北市","永和區","新北市立永平高級中學","2018/02/23","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","青江菜段","","","","CAS台灣優良農產品","=""120401"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","聯友糧食行","=""04908883""","白米","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","地瓜小丁","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","非基改米豆醬","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","冬瓜大丁","","","","CAS台灣優良農產品","=""120403"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","九層塔去梗","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","薑絲","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","炘展企業社","=""26784999""","非基改油豆腐小丁","","","","HACCP","=""TA915-HC"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","油菜段","","","","CAS台灣優良農產品","=""120401"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","客來青菓行","=""26606778""","芭樂","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","津悅食品有限公司","=""13055999""","非基改板豆腐小丁","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","蕃茄角","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","吳記蛋品有限公司","=""96964517""","液蛋","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","二砂糖","ISO22000","=""CH071259"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","醬油","ISO22000","=""TW1310266"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","沙拉油","HACCP","=""TW08/0072"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","醬油膏","ISO22000","=""TW1310266"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","烏醋","CAS台灣優良農產品","=""090302"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","香油","HACCP","=""TW08/0072"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","胡麻油","HACCP","=""TW08/0072"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","沙茶醬","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","高級精鹽","ISO22000","=""4F0F00201"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","香菇素蠔油","ISO22000","=""TW1310266"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","黑胡椒粒","ISO22000","=""T2007026"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","稻香料理米酒","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","白胡椒粉(老公仔)","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","米醋","CAS台灣優良農產品","=""090301"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","高麗菜角","","","","生產追溯-農產品","=""1201001408"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","復進企業股份有限公司","=""07993638""","肉片","","","","CAS台灣優良農產品","=""016302"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","松和食品有限公司","=""27390430""","韓國冬粉","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","洋蔥絲","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","紅蘿蔔絲","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","蔥段","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","黑糖","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","上德食品有限公司","=""70390831""","帶皮胸丁","","","","CAS台灣優良農產品","=""012003"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","小黃瓜滾刀","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","蔥段","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","薑片","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","花椒粒","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","八角粒","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","上德食品有限公司","=""70390831""","骨腿丁","","","","CAS台灣優良農產品","=""012003"""
"新北市","永和區","新北市立永平高級中學","2018/02/26","統鮮美食股份有限公司","=""53691897""","祥亮行銷事業股份有限公司","=""70361771""","玉米筍段","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","上耀商行","=""18262027""","水鯊魚丁","","","","生產追溯-水產品","=""0716600206"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","馬鈴薯中丁","","","","CAS台灣優良農產品","=""120402"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","洋蔥角","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","紅蘿蔔中丁","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","椰奶粉","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","十方物流有限公司","=""66603050""","調味咖哩粉","","","","ISO22000","=""T2007-026"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","咖哩粉","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","小白菜段","","","","CAS台灣優良農產品","=""124001"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","紅蘿蔔小丁","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","鼎耀食品股份有限公司","=""22161107""","雞絞肉","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","臺南蛋品股份有限公司","=""22182525""","液蛋","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","首饌食品有限公司","=""13011894""","CAS非基改玉米粒","","","","CAS台灣優良農產品","=""123701"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","聯友糧食行","=""04908883""","白米","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","津悅食品有限公司","=""13055999""","非基改中豆干片","","","","HACCP","=""TW15/10991"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","蔥段","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","非基改黑豆瓣醬","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","復進企業股份有限公司","=""07993638""","肉柳","","","","CAS台灣優良農產品","=""016302"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","西芹細條","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","二砂糖","ISO22000","=""CH071259"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","醬油","ISO22000","=""TW1310266"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","沙拉油","HACCP","=""TW08/0072"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","醬油膏","ISO22000","=""TW1310266"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","烏醋","CAS台灣優良農產品","=""090302"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","香油","HACCP","=""TW08/0072"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","胡麻油","HACCP","=""TW08/0072"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","沙茶醬","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","高級精鹽","ISO22000","=""4F0F00201"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","香菇素蠔油","ISO22000","=""TW1310266"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","黑胡椒粒","ISO22000","=""T2007026"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","稻香料理米酒","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","","","","東昇米糧食品有限公司","=""80539827""","白胡椒粉(老公仔)","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","","","","十方物流有限公司","=""66603050""","米醋","CAS台灣優良農產品","=""090301"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","青花菜小朵","","","","CAS台灣優良農產品","=""124001"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","白花菜小朵","","","","CAS台灣優良農產品","=""124001"""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","旭家食品股份有限公司","=""23122173""","蒟蒻白花枝片","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","紅蘿蔔片","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/27","統鮮美食股份有限公司","=""53691897""","阿財蔥蒜行","=""29888313""","蒜粗","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/21","食家安飲食文化股份有限公司","=""27339259""","冠霖物流有限公司","=""82213377""","吉園圃-青江菜","","","","吉園圃","=""093212927"""
"新北市","永和區","新北市立永平高級中學","2018/02/21","食家安飲食文化股份有限公司","=""27339259""","台灣優質蛋品工業股份有限公司","=""53975424""","液蛋","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/21","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","味噌9公斤","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/21","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","乾海芽","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/21","食家安飲食文化股份有限公司","=""27339259""","鴻慶西點麵包店","=""01923050""","巧克力麵包","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/21","食家安飲食文化股份有限公司","=""27339259""","百士達食品有限公司","=""24342800""","卡啦雞排80入","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/21","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","魷魚絲","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/21","食家安飲食文化股份有限公司","=""27339259""","冠霖物流有限公司","=""82213377""","高麗菜片","","","","生產追溯-農產品","=""1201001408"""
"新北市","永和區","新北市立永平高級中學","2018/02/21","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","紅蘿蔔絲","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/21","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","木耳絲","","","","",""
"新北市","永和區","新北市立永平高級中學","2018/02/21","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","花瓜碎20斤","","","","",""
