﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","新北市果菜運銷股份有限公司","=""01993858""","有機菠菜","","","","CAS台灣有機農產品","=""HOA-P-240"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","立園商行","=""30286609""","大蒜","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","立園商行","=""30286609""","紅蔥","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","陸穀實業股份有限公司","=""43939202""","白米","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","冠霖物流有限公司","=""27754430""","翅小腿","","","","CAS台灣優良農產品","=""011204"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","立園商行","=""30286609""","金針菇","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","甘藍","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","泓霖食品工業有限公司","=""27670452""","排骨","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","竹筍","","","","生產追溯-農產品","=""1201000599"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","立園商行","=""30286609""","香菇","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","保證責任南投縣名間鄉菇菌類生產合作社","=""39690279""","香菇","","","","生產追溯-農產品","=""1101002171"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","胡蘿蔔","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","泓霖食品工業有限公司","=""27670452""","豬肉絲","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","津悅食品有限公司","=""13055999""","非基改豆干","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","立園商行","=""30286609""","紅椒","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","立園商行","=""30286609""","黃椒","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","洋蔥","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","★冬瓜","","","","生產追溯-農產品","=""0901001637"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","大得利家畜肉食品加工廠有限公司","=""86229519""","絞肉","","","","CAS台灣優良農產品","=""011102"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","家品商行","=""13372453""","碎瓜","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","紅蔥末","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","三橋食品股份有限公司","=""12742078""","雞軟骨丁","","","","HACCP","=""TA781-QC-FS-HC"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","南瓜","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","良朋農產有限公司","=""54100343""","南瓜","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","薑","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","新北果菜運銷股份有限公司","=""01993858""","★黑葉白菜","","","","CAS台灣有機農產品","=""HOAO-562"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","蒜","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","薑","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","中華民國全國漁會","=""03789608""","★虱目魚排","","","","生產追溯-水產品","=""0113600046"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","★大白菜","","","","生產追溯-農產品","=""1201002040"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","永旭農產行","=""47407698""","★大白菜","","","","生產追溯-農產品","=""1001001610"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","家騏有限公司","=""24256500""","雞胸丁","","","","CAS台灣優良農產品","=""016684"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","紅蘿蔔","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","冠霖物流有限公司","=""27754430""","韓式泡菜","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","金益碾米工廠","=""36499220""","白米","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","","","","家品商行","=""13372453""","沙拉油","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","","","","佳豐富食品行","=""26213555""","醬油","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","","","","立德食品股份有限公司","=""86958282""","二砂糖","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","","","","立德食品股份有限公司","=""86958282""","五香粉","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","","","","松和食品有限公司","=""27390430""","香油","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","","","","家品商行","=""13372453""","胡椒粉","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","","","","家品商行","=""13372453""","含碘高級精鹽","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","","","","松和食品有限公司","=""27390430""","白醋","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","","","","立德食品股份有限公司","=""86958282""","甜辣醬","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/29","雙翼食品有限公司","=""25036878""","","","","家品商行","=""13372453""","柳橙汁","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","祥亮行銷事業股份有限公司","=""70361771""","三角薯餅","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","東寶食品有限公司","=""27464354""","烏龍麵","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","正成商行","=""41368780""","柴魚片","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","正成商行","=""41368780""","木耳絲","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","泓霖食品工業有限公司","=""27670452""","豬絞肉","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","甘藍","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","立園商行","=""30286609""","綠豆芽","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","胡蘿蔔","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","永成蛋品股份有限公司","=""12724851""","液蛋","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","福商勝蛋品有限公司","=""16255719""","液蛋","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","冠霖物流有限公司","=""27754430""","非基改玉米粒","","","","CAS台灣優良農產品","=""120805"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","立園商行","=""30286609""","青蔥","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","立園商行","=""30286609""","白蘿蔔","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","立園商行","=""30286609""","西洋芹菜","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","正暘農產股份有限公司","=""45118068""","綠豆芽","","","","生產追溯-農產品","=""1201001634"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","胡蘿蔔","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","正成商行","=""41368780""","木耳絲","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","新北市果菜運銷股份有限公司","=""01993858""","吉園圃蚵白菜","","","","吉園圃","=""123400253"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","立園商行","=""30286609""","大蒜","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","立園商行","=""30286609""","紅蔥","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","上將食品有限公司","=""53685810""","三統食品有限公司","=""89631472""","龍鳳肉排","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","鼎昌實業有限公司","=""24305729""","龍骨丁","","","","生產追溯-豬肉","=""FK260672"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","家品商行","=""13372453""","大麥仁","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","冬瓜","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","薑","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","新北果菜運銷股份有限公司","=""01993858""","★油菜","","","","吉園圃","=""099040300"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","蒜","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","薑","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","大得利家畜肉食品加工廠有限公司","=""86229519""","肉絲","","","","CAS台灣優良農產品","=""011102"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","紅蘿蔔","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","木耳","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","韭菜","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","大白菜","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","喬麥屋企業有限公司","=""34665271""","油麵","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","蒜","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","冠霖物流有限公司","=""27754430""","★白蘿蔔","","","","生產追溯-農產品","=""1201001408"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","上鼎昆布實業有限公司","=""29163191""","乾海結","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","冠霖物流有限公司","=""27754430""","鴿蛋","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","鴿蛋","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","紅蘿蔔","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","東豪冷凍食品股份有限公司","=""22296479""","調理雞翅","","","","HACCP","=""FCP0036"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","","","","家品商行","=""13372453""","沙拉油","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","","","","佳豐富食品行","=""26213555""","醬油","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","","","","佳豐富食品行","=""26213555""","醬油","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","","","","立德食品股份有限公司","=""86958282""","二砂糖","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","","","","松和食品有限公司","=""27390430""","香油","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","","","","家品商行","=""13372453""","好炸油","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","","","","家品商行","=""13372453""","胡椒粉","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","","","","家品商行","=""13372453""","含碘高級精鹽","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","鮮綠農業科技股份有限公司","=""24618686""","★青花","","","","CAS台灣優良農產品","=""123704"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","鮮綠農業科技股份有限公司","=""24618686""","★白花","","","","CAS台灣優良農產品","=""123705"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","萬生集貨廠","=""N120452191""","白精靈菇","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","紅蘿蔔","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/30","雙翼食品有限公司","=""25036878""","高峰農產企業社","=""48946364""","蒜","","","","HACCP","=""U1357"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","彙豐食品有限公司","=""29143105""","海帶芽","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","非基改味噌","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","臺南蛋品股份有限公司","=""22182525""","液蛋","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","洋蔥絲","","","","生產追溯-農產品","=""1201000430"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","蔥花","","","","生產追溯-農產品","=""1201001335"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","柴魚片","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","三統食品有限公司","=""89631472""","脆皮雞肉捲","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","聯友糧食行","=""04908883""","白米","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","薑泥","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","洋蔥粗絲","","","","生產追溯-農產品","=""1201000430"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","蔥段","","","","生產追溯-農產品","=""1201001335"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","復進企業股份有限公司","=""07993638""","前腿肉片","","","","CAS台灣優良農產品","=""016302"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","保證責任南投縣名間鄉菇菌類生產合作社","=""39690279""","金針菇","","","","生產追溯-農產品","=""0401001870"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","十方物流有限公司","=""66603050""","米酒","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","冠霖物流有限公司","=""27754430""","白花菜","","","","CAS台灣優良農產品","=""120808"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","冠霖物流有限公司","=""27754430""","青花菜","","","","CAS台灣優良農產品","=""120809"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","紅蘿蔔絲","","","","CAS台灣優良農產品","=""120402"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","木耳絲","","","","生產追溯-農產品","=""1301001782"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/01","統鮮美食股份有限公司","=""53691897""","桃園市農會","=""43261200""","有機黑葉白菜段","","","","CAS台灣有機農產品","=""HOA-P-240"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","高麗菜角","","","","CAS台灣優良農產品","=""124001"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","紅蘿蔔小丁","","","","CAS台灣優良農產品","=""120402"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","冠霖物流有限公司","=""27754430""","青豆仁","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","樂廚食品行","=""10529641""","非基改玉米粒","","","","CAS台灣優良農產品","=""120805"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","樂廚食品行","=""10529641""","非基改玉米粒","","","","CAS台灣優良農產品","=""120805"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","高麗菜絲","","","","CAS台灣優良農產品","=""124001"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","洋蔥小丁","","","","生產追溯-農產品","=""1201000430"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","紅蘿蔔小丁","","","","CAS台灣優良農產品","=""120402"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","臺南蛋品股份有限公司","=""22182525""","液蛋","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","阿財蔥蒜批發","=""29888313""","紅蔥頭片","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","蔥花","","","","生產追溯-農產品","=""1201001335"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","聯友糧食行","=""04908883""","白米","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","復進企業股份有限公司","=""07993638""","前腿肉絲","","","","CAS台灣優良農產品","=""016302"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","十方物流有限公司","=""66603050""","沙茶醬","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","蚵白菜段","","","","CAS台灣優良農產品","=""124001"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","冠霖物流有限公司","=""27754430""","鴿蛋","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","津悅食品有限公司","=""13055999""","非基改四分干","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","鍇盟有限公司","=""36232150""","海帶結","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","紅蘿蔔中丁","","","","生產追溯-農產品","=""1201001782"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","復進企業股份有限公司","=""07993638""","龍骨丁","","","","CAS台灣優良農產品","=""016302"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","保證責任南投縣名間鄉菇菌類生產合作社","=""39690279""","金針菇","","","","生產追溯-農產品","=""1104000019"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","大黃瓜中丁","","","","CAS台灣優良農產品","=""120403"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/02","統鮮美食股份有限公司","=""53691897""","三統食品有限公司","=""89631472""","菲力雞排","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/05","統鮮美食股份有限公司","=""53691897""","聯友糧食行","=""04908883""","白米","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/05","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","地瓜小丁","","","","生產追溯-農產品","=""1201001408"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/05","統鮮美食股份有限公司","=""53691897""","客來青菓行","=""26606778""","柳丁","","","","生產追溯-農產品","=""1304000013"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/05","統鮮美食股份有限公司","=""53691897""","東寶食品有限公司","=""27464354""","粗米粉","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/05","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","芋頭小丁","","","","生產追溯-農產品","=""1101002688"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/05","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","芹菜珠","","","","生產追溯-農產品","=""1201001298"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/05","統鮮美食股份有限公司","=""53691897""","埔豐香菇農坊","=""0921301956""","乾香菇絲","","","","產銷履歷","=""02136946870030"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/05","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","高麗菜絲","","","","CAS台灣優良農產品","=""120401"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/05","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","紅蔥頭片","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/05","統鮮美食股份有限公司","=""53691897""","彙豐食品有限公司","=""29143105""","蝦米","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/05","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","蒜酥","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/05","統鮮美食股份有限公司","=""53691897""","復進企業股份有限公司","=""07993638""","前腿肉絲","","","","CAS台灣優良農產品","=""016302"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/05","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","洋蔥絲","","","","生產追溯-農產品","=""1201000430"""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/05","統鮮美食股份有限公司","=""53691897""","泓霖食品工業有限公司","=""27670452""","博客燻肉","","","","",""
"新北市","新莊區","新北市立丹鳳高級中學","2018/11/05","統鮮美食股份有限公司","=""53691897""","臺南蛋品股份有限公司","=""22182525""","殺菌液蛋","","","","CAS台灣優良農產品","=""118301"""
