﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/24","白菜豆腐湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/24","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/24","青菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/24","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/25","排骨粥"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/25","銀絲卷"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/26","柑"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/26","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/26","肉燥"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/26","虱目魚丸湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/26","酸菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/26","青菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/27","大瓜湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/27","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/27","肉片炒洋蔥"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/27","青江菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/27","青菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/27","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/30","油菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/30","白蘿蔔湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/30","糖醋肉"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/30","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/30","花菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/04/30","蘋果"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/02","油菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/02","炸雞翅"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/02","番茄豆腐"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/02","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/02","紫菜蛋花湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/02","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/03","炸肉排"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/03","玉米炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/03","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/03","調味料"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/03","香菇雞湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/03","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/09","娃娃菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/09","照燒雞丁"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/09","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/09","蘿蔔排骨湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/09","西芹炒甜不辣"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/09","香梨"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/10","油菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/10","海結排骨湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/10","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/10","螞蟻上樹"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/10","親子丼"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/10","調味料"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/11","南瓜濃湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/11","義大利麵"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/11","蘋果"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/11","雞米花"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/11","麵條"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/12","白菜滷"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/12","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/12","紅豆紫米湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/12","蒸魚"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/12","調味料"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/12","青江菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/13","大頭菜貢丸湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/13","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/13","紅糟排骨"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/13","蔥爆香菇"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/13","調味料"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/13","豆芽"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/16","三色蛋"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/16","京醬肉絲"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/16","味噌海芽湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/16","水果"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/16","油菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/16","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/17","培根高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/17","大黃瓜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/17","番茄蔬菜湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/17","糖醋雞丁"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/17","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/18","榨菜肉絲湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/18","水果"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/18","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/18","蝦捲"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/18","高麗菜飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/19","咖哩鮮蔬"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/19","珍珠鮮奶茶"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/19","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/19","蒸魚"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/19","青江菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/20","玉米大骨湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/20","百頁燴鮮菇"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/20","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/20","芋頭排骨"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/20","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/23","什錦花椰菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/23","地瓜燒雞"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/23","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/23","蘋果"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/23","蘿蔔魚丸湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/23","豆芽"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/24","大白菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/24","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/24","紫菜蛋花湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/24","蝦仁什蔬"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/24","麵輪滷肉"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/25","皮蛋瘦肉粥"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/25","粥"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/25","薯餅"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/25","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/26","油菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/26","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/26","肉質魚"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/26","芋香西米露"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/26","金沙豆腐"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/27","咖哩雞"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/27","洋蔥炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/27","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/27","蛤蠣蔬菜湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/27","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/30","什錦白菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/30","小番茄"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/30","瓜子肉燥"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/30","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/30","豆芽"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/04/30","馬鈴薯排骨湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/02","柳丁"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/02","油菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/02","秋刀魚"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/02","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/02","豆干滷海帶"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/03","各式烤物"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/03","烤肉"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/03","西瓜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/09","冬瓜魚丸湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/09","小圓鱈"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/09","小白菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/09","糖醋洋蔥"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/09","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/10","什錦蔬菜湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/10","油菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/10","番茄炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/10","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/10","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/10","黑胡椒豬排"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/11","青江菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/11","鹹粥"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/12","桂圓紫米粥"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/12","橘子"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/12","炸地瓜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/12","白蘿蔔滷豆干"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/12","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/12","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/13","京醬肉絲"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/13","大白菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/13","沙茶粉絲"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/13","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/13","紫菜蛋花湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/16","糖醋魚片"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/16","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/16","蒜苗炒肉片"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/16","金針排骨湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/16","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/17","油菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/17","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/17","白菜魚丸湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/17","紅燒雞"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/17","蓮霧"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/17","蔥炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/18","什錦炒飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/18","紫菜吻魚湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/18","豆芽菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/19","大白菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/19","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/19","綠豆西米露"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/19","茶葉蛋"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/19","雙菇燴豆腐"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/19","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/20","乾扁四季豆"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/20","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/20","糖醋肉"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/20","酸菜豬血湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/20","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/23","宴菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/23","油菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/23","玉米小排湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/23","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/23","肉魚"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/24","冬瓜扣肉"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/24","味噌湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/24","咖哩雞"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/24","橘子"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/24","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/24","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/25","小白菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/25","油飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/25","香菇肉羹湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/26","大黃瓜貢丸"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/26","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/26","西瓜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/26","豆芽菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/26","銀耳紅棗湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/26","高麗菜炒玉米"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/27","大白菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/27","海帶結燒肉"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/27","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/27","豆干炒肉絲"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/27","酸辣湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/30","油菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/30","糖醋魚片"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/30","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/30","青椒炒肉絲"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/04/30","馬鈴薯肉片湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/02","地瓜雞蛋"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/02","肉包"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/02","肉片"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/02","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/02","麵線糊"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/03","宴菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/03","沙茶魚丁"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/03","炒油菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/03","紅藜米飯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/03","茂谷柑"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/03","金針肉絲湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/03","雞塊"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/09","十穀飯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/09","炒油菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/09","炸雞"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/09","紫菜蛋花湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/09","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/09","麻婆豆腐"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/10","三杯透抽"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/10","咖哩肉片　"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/10","炒青江菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/10","白玉丸子湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/10","紅藜米飯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/10","茂谷柑"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/11","加州蜜李"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/11","炒菠菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/11","菇菇雞湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/11","蝦仁炒飯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/12","榨菜肉絲湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/12","炒花椰菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/12","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/12","蒜泥白肉"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/12","豆薯炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/12","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/13","橘子"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/13","油腐海帶鮑菇"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/13","炒高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/13","紫米飯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/13","綠豆地瓜湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/13","蒸蛋"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/16","十穀飯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/16","滷雞腿"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/16","炒青江菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/16","蕃茄炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/16","蘿蔔排骨湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/16","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/17","咖哩馬鈴薯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/17","柳葉魚"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/17","炒菠菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/17","紅藜米飯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/17","蘋果"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/17","黃瓜肉丸湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/18","柳丁"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/18","炒米粉"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/18","炒高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/18","肉羹湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/19","三杯雞"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/19","四季豆干"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/19","炒高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/19","白玉丸子湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/19","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/19","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/20","仙草粉圓湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/20","橘子"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/20","炒花椰菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/20","素滷味"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/20","紫米飯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/20","黃瓜炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/23","炒飯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/23","炒高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/23","竹筍排骨湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/23","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/24","炒菠菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/24","紅藜米飯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/24","蘋果"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/24","蘿蔔肉絲湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/24","麻婆豆腐"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/24","黃金魚塊"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/25","加州蜜李"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/25","炒高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/25","玉米濃湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/25","義大利麵"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/26","四季甜不辣"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/26","洋香瓜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/26","炒青江菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/26","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/26","蜜汁排骨"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/26","酸菜豬血湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/27","三杯菇"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/27","三色炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/27","小蕃茄"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/27","炒高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/27","紅豆湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/27","紫米飯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/30","宴菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/30","海帶芽蛋湯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/30","炒油菜"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/30","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/30","茄汁雞丁"
"金門縣","金湖鎮","金門縣金湖鎮開瑄國小","2018/04/30","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮多年國小","2018/04/03","冬瓜魚丸湯"
"金門縣","金湖鎮","金門縣金湖鎮多年國小","2018/04/03","咕咾肉"
"金門縣","金湖鎮","金門縣金湖鎮多年國小","2018/04/03","柑"
"金門縣","金湖鎮","金門縣金湖鎮多年國小","2018/04/03","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮多年國小","2018/04/03","芹香干絲"
