﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/07/02","白飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/07/02","豆皮絲瓜"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/07/02","金黃雞腿"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/07/02","關東佃煮"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/07/02","鮮菇排骨湯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/07/03","味噌豆腐湯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/07/03","咖哩豬肉"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/07/03","油菜"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/07/03","紅絲甘藍"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/07/03","薏仁飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/07/03","起司玉米炒蛋"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/03","五穀飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/03","客家小炒(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/03","彩椒高麗"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/03","油菜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/03","芋香米粉湯"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/03","芭樂"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/03","鐵路豬排"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/02","味噌豆腐湯(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/02","打拋肉片"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/02","滷雞腿"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/02","白飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/02","空心菜(有機)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/02","野菜花枝揚."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/04","玉米蛋花湯(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/04","白飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/04","花生海結麵輪"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/04","蒜味肉條"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/04","蚵白菜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/04","蝦仁蔥花炒蛋"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/05","三杯油豆腐(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/05","油菜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/05","海芽針菇湯"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/05","無骨雞排."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/05","蒟蒻黃瓜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/05","香菇肉絲油飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/06","壽喜豬肉"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/06","山藥排骨湯"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/06","白飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/06","蚵白菜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/06","雲耳筍片"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/06","鴿蛋滷味(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/09","咖哩洋芋"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/09","番茄蛋花湯"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/09","胚芽飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/09","菾菜(有機)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/09","銀芽三絲."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/09","鹹水雞."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/10","白飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/10","糖醋排骨"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/10","紅蘿蔔炒蛋"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/10","肉末粉絲"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/10","肉羹湯"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/10","蚵白菜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/10","西瓜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/12","扁蒲"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/12","白飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/12","腰果玉米雞(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/12","花椰菜."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/12","菇菇雞湯"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/12","醬燒大排"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/13","地瓜飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/13","櫻花蝦高麗"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/13","洋蔥肉片(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/13","白菜豆腐湯(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/13","菜豆"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/13","鹹酥雞"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/16","咖哩雞."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/16","木瓜排骨湯"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/16","白飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/16","空心菜(有機)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/16","蒜香四季"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/16","里肌肉排"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/17","三杯雞"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/17","山藥薏仁湯"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/17","油菜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/17","燕麥飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/17","番茄炒蛋"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/17","芭樂"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/17","豆簽絲瓜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/18","三彩蝦仁(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/18","白飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/18","蘿蔔雞湯"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/18","蚵白菜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/18","蜜汁豆干(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/18","黑胡椒肉柳"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/19","味噌豆腐湯(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/19","彩椒花椰"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/19","白米珍珠丸"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/19","脆皮雞腿"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/19","茄汁肉醬彎管麵"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/19","青江菜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/20","小白菜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/20","控肉排"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/20","焗烤起司洋芋白菜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/20","白飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/20","芹菜炒魷魚"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/20","薑絲冬瓜湯"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/23","肉末冬粉."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/23","菜脯炒蛋"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/23","蒜味肉條"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/23","薏仁飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/23","酸辣湯(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/23","青江菜(有機)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/24","巧達濃湯"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/24","油菜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/24","海帶三絲"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/24","白醬洋芋燉雞"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/24","白飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/24","腰果乾燒豬(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/24","香蕉"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/25","梅干扣肉"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/25","玉米炒蛋(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/25","肉燥拌飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/25","芋香白菜滷"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/25","蚵白菜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/25","黃芽鮮菇湯(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/26","海芽排骨湯"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/26","炸魚柳條."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/26","米血燒雞"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/26","糙米飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/26","脆炒黃瓜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/26","豆芽菜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/27","三杯雞腿"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/27","白飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/27","肉絲豆薯"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/27","肉骨茶湯.."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/27","青江菜"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/27","韓式肉片"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/30","味噌蛋花湯(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/30","泰式風味雞"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/30","白莧菜(有機)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/30","蔥爆肉柳(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/30","蕎麥飯."
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/30","雙色花椰"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/31","彩椒高麗"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/31","番茄雞肉義大利麵"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/31","白米珍珠丸"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/31","蘋果"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/31","蘑菇濃湯(非基改)"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/31","鐵路豬排"
"新北市","土城區","新北市土城區頂埔國民小學","2018/07/31","青江菜"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/02","(冰)仙草蜜"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/02","小米飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/02","油菜"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/02","蕃茄炒蛋"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/02","蜜汁雞丁"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/02","鮮蔬粉絲"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/03","咖哩豬"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/03","海芽蛋花湯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/03","蕃茄"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/03","藜麥飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/03","調味料"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/03","貢丸黃瓜"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/03","青江菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/03","韓式豆干(非基改)"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/04","三杯雞"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/04","枸杞冬瓜湯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/04","玉米蒸肉餅(非基改)"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/04","糙米飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/04","調味料"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/04","關東煮(非基改)"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/04","鵝白菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/05","什錦烏龍麵"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/05","南瓜湯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/05","油菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/05","照燒豬排"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/05","紫米珍珠丸"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/05","肉絲四季豆"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/05","調味料"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/06","(冰)愛玉湯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/06","檸檬雞丁"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/06","肉片麵疙瘩"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/06","薏仁飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/06","蘋果"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/06","調味料"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/06","醬爆海茸"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/06","青江菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/09","油菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/09","燕麥飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/09","白醬燉雞"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/09","薑絲紫菜湯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/09","豆豉豬肉"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/09","開陽高麗"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/10","(冰)地瓜甜湯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/10","彩椒肉茸(非基改)"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/10","紫米飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/10","蘋果"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/10","蝦仁絲瓜"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/10","蠔油雞丁"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/10","調味料"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/10","鵝白菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/12","白菜滷"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/12","糙米飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/12","調味料"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/12","酸辣湯(非基改)"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/12","青江菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/12","馬鈴薯燉肉"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/12","鹽水雞"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/16","(冰)愛玉湯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/16","蕃茄莎莎肉醬"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/16","調味料"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/16","銀芽三絲"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/16","香烤棒棒腿X2"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/16","鵝白菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/16","麥片飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/17","小米飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/17","油菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/17","港式蘿蔔糕"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/17","無錫燒肉"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/17","蘋果"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/17","鮮菇豆腐(非基改)"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/17","鳳梨苦瓜雞湯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/18","地瓜飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/18","宮保雞丁"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/18","昆布排骨湯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/18","蒲燒鯛"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/18","調味料"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/18","青江菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/18","黃豆海結(非基改)"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/19","巧達濃湯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/19","檸檬烤雞排"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/19","油菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/19","炸薯條"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/19","茄汁肉醬義大利麵(非基改)"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/19","調味料"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/19","豬肉高麗"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/20","(冰)摩摩喳喳"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/20","南瓜燉肉"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/20","燕麥飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/20","蕃茄"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/20","西芹炒素雞(非基改)"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/20","魚丸蒲瓜"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/20","鵝白菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/23","洋蔥炒蛋"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/23","竹筍湯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/23","調味料"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/23","雙色花椰"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/23","雞絲蔥油拌飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/23","青江菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/23","黑胡椒豬排"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/24","(冰)妞妞甜八寶"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/24","海帶三絲"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/24","糙米飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/24","蔥油燉雞"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/24","蘋果"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/24","調味料"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/24","鵝白菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/24","黃金洋芋肉醬"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/25","三色高麗"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/25","地瓜飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/25","油菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/25","珍珠蝦仁玉米(非基改)"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/25","蘿蔔大骨湯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/25","調味料"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/25","酸甜芝麻肉片"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/26","(冰)冬瓜山粉圓甜湯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/26","奶香丸子X1"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/26","小白菜-吉園圃"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/26","藜麥飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/26","螞蟻上樹"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/26","調味料"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/26","香酥烏魚排"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/27","泰式椰汁咖哩豬"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/27","海芽蛋花湯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/27","炸鹹酥雞X3"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/27","糙米飯"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/27","蕃茄"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/27","豆簽絲瓜"
"新北市","汐止區","新北市汐止區白雲國民小學","2018/07/27","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/02","小米飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/02","油菜"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/02","蕃茄炒蛋"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/02","蘿蔔大骨湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/02","蜜汁雞丁"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/02","鮮蔬粉絲"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/03","咖哩豬"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/03","海芽蛋花湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/03","藜麥飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/03","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/03","貢丸黃瓜"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/03","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/03","韓式豆干(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/04","三杯雞"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/04","枸杞冬瓜湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/04","玉米蒸肉餅(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/04","糙米飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/04","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/04","關東煮(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/04","鵝白菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/05","什錦烏龍麵"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/05","南瓜湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/05","油菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/05","照燒豬排"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/05","紫米珍珠丸"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/05","肉絲四季豆"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/05","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/06","檸檬雞丁"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/06","肉片麵疙瘩"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/06","薏仁飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/06","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/06","醬爆海茸"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/06","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/06","鮮菇蕃茄湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/09","油菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/09","燕麥飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/09","白醬燉雞"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/09","薑絲紫菜湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/09","豆豉豬肉"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/09","開陽高麗"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/10","山藥薏仁湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/10","彩椒肉茸(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/10","紫米飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/10","蝦仁絲瓜"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/10","蠔油雞丁"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/10","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/10","鵝白菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/12","白菜滷"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/12","糙米飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/12","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/12","酸辣湯(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/12","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/12","馬鈴薯燉肉"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/12","鹽水雞"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/13","什錦香芋(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/13","白菜蛋花湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/13","百頁花椰(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/13","糙米飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/13","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/13","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/13","香滷豬排"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/16","蕃茄莎莎肉醬"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/16","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/16","銀芽三絲"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/16","關東煮湯(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/16","香烤棒棒腿X2"
