﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","大林鎮","嘉義縣大林鎮平林國小","2018/02/27","嘉義縣大林鎮平林國小","=""Q104739""","秝康實業有限公司","=""56609674""","肉絲","","","","生產追溯-豬肉","=""XB211943"""
"嘉義縣","大林鎮","嘉義縣大林鎮平林國小","2018/02/27","嘉義縣大林鎮平林國小","=""Q104739""","秝康實業有限公司","=""56609674""","油菜切段","","","","生產追溯-農產品","=""1201002168"""
"嘉義縣","大林鎮","嘉義縣大林鎮平林國小","2018/02/27","嘉義縣大林鎮平林國小","=""Q104739""","秝康實業有限公司","=""56609674""","蒜末/斤","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮平林國小","2018/02/27","嘉義縣大林鎮平林國小","=""Q104739""","秝康實業有限公司","=""56609674""","油","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮平林國小","2018/02/27","嘉義縣大林鎮平林國小","=""Q104739""","秝康實業有限公司","=""56609674""","米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮平林國小","2018/02/27","嘉義縣大林鎮平林國小","=""Q104739""","","","","秝康實業有限公司","=""56609674""","二砂糖/1kg","",""
"嘉義縣","大林鎮","嘉義縣大林鎮平林國小","2018/02/27","嘉義縣大林鎮平林國小","=""Q104739""","","","","秝康實業有限公司","=""56609674""","台鹽精鹽","",""
"嘉義縣","大林鎮","嘉義縣大林鎮平林國小","2018/02/27","嘉義縣大林鎮平林國小","=""Q104739""","","","","秝康實業有限公司","=""56609674""","金蘭醬油","",""
"嘉義縣","大林鎮","嘉義縣大林鎮平林國小","2018/02/27","嘉義縣大林鎮平林國小","=""Q104739""","","","","秝康實業有限公司","=""56609674""","台糖沙拉油18L","",""
"嘉義縣","大林鎮","嘉義縣大林鎮平林國小","2018/02/27","嘉義縣大林鎮平林國小","=""Q104739""","秝康實業有限公司","=""56609674""","絞肉","","","","生產追溯-豬肉","=""XB211015"""
"嘉義縣","大林鎮","嘉義縣大林鎮平林國小","2018/02/27","嘉義縣大林鎮平林國小","=""Q104739""","秝康實業有限公司","=""56609674""","三色丁","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮平林國小","2018/02/27","嘉義縣大林鎮平林國小","=""Q104739""","秝康實業有限公司","=""56609674""","白干盤切丁/非","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/21","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","滷蛋","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/21","嘉義縣番路鄉民和國小","=""Q104693""","聯社糧食工廠","=""66309866""","白米飯","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/21","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","油菜段","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/21","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","絞蒜","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/21","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","沙拉油","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/21","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","鹽","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/21","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","砂糖","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/21","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","醬油","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/21","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","料理米酒","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/21","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","香油","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/21","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","大白菜段","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/21","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","木耳絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/21","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","紅k絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/21","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","鮮香菇絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/21","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","手工肉羹條","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","聯社糧食工廠","=""66309866""","五穀飯","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","絞肉","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","鮮筍小丁","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","鮮香菇絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","紅k絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","絞蒜","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","清江菜段","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","蕃茄","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","木耳絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","中排骨","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","白k粗絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","金菇絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","沙拉油","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","鹽","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","砂糖","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","醬油","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","料理米酒","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","香油","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","肉質魚","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/22","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","薑片","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","聯社糧食工廠","=""66309866""","白米飯","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","綠豆","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","燕麥","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","高麗菜片","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","絞蒜","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","紅k絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","雞蛋","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","蕃茄切","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","沙拉油","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","鹽","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","砂糖","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","醬油","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","香油","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","紅k絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","洋蔥絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","豆干小丁","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/23","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","鮮香菇絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","南瓜大丁","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","中排骨","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","洋蔥絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","雞腿丁","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","紅k絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","聯社糧食工廠","=""66309866""","白米飯","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","鵝白菜段","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","蒜末","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","紅k絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","冬粉","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","木耳絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","高麗菜片","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","肉絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","沙拉油","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","鹽","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","砂糖","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","醬油","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/26","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","香油","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","聯社糧食工廠","=""66309866""","五穀飯","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","冬瓜片","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","中排骨","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","小黃瓜片","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","甜不辣條","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","紅k絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","柳丁","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","大白菜段","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","蒜末","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","紅k片","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","薑絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","小肉片","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","冠南商行","=""20197207""","洋蔥大丁","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","沙拉油","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","鹽","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","砂糖","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","醬油","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國小","2018/02/27","嘉義縣番路鄉民和國小","=""Q104693""","","","","冠南商行","=""20197207""","香油","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/21","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","水果","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/21","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","蒜末1包=1斤.SG6","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/21","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","油菜","","","","產銷履歷","=""13204818110001"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/21","嘉義縣番路鄉民和國中","=""Q104522""","和泰碾米工廠","=""65346701""","白米","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/21","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","香菜","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/21","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","鮮香菇片","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/21","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","鮮筍切絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/21","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","肉庚","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/21","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","柴魚半斤裝","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/21","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","香菇絲(乾)","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/21","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201000574"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/21","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","大白菜段","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/21","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","滷蛋G200","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/21","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","滷包(小包)","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/22","嘉義縣番路鄉民和國中","=""Q104522""","和泰碾米工廠","=""65346701""","糙米飯","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/22","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201000574"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/22","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","青江菜","","","","產銷履歷","=""13204818090001"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/22","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","鮮香菇絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/22","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","桶筍小丁","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/22","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","絞肉","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/22","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","蒜末1包=1斤.SG6","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/22","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","油蔥酥G010","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/22","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","綠豆","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/22","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","燕麥","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/22","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","薑絲(斤)SP2","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/22","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","裹粉魚排","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","高麗菜","","","","產銷履歷","=""13204817010006"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","蒜末1包=1斤.SG6","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201000574"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","和泰碾米工廠","=""65346701""","白米飯","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","蕃茄切","","","","生產追溯-農產品","=""1208000111"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","蛋","","","","生產追溯-雞蛋","=""5170011015"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","蔥","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","木耳絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","芹菜","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","金針姑","","","","生產追溯-農產品","=""1101002225"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","白蘿蔔絲","","","","生產追溯-農產品","=""1001001723"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","立大大骨","","","","CAS台灣優良農產品","=""010202"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","洋蔥絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","小肉片","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","豆干切片","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","蔥段","","","","CAS台灣優良農產品","=""120301"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/23","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201000574"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/26","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","中排骨","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/26","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","香菜","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/26","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","南瓜大丁","","","","產銷履歷","=""13204817060003"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/26","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","雞腿丁","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/26","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","洋蔥絲","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/26","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","蔥段","","","","CAS台灣優良農產品","=""120301"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/26","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201000574"""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/26","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","薑絲(斤)SP2","","","","",""
"嘉義縣","番路鄉","嘉義縣番路鄉民和國中","2018/02/26","嘉義縣番路鄉民和國中","=""Q104522""","嘉全果菜生產合作社","=""19737114""","蒜末1包=1斤.SG6","","","","",""
