﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","高麗菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","小芹","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","香菇","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","真利","=""77260448""","絞肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蝦米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","真利","=""77260448""","肉絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","真利","=""77260448""","爌肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","綠豆","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","糙米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","芝麻球","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","豆芽","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","韭菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/18","金門縣金城鎮國立金門高級中學","=""W710301""","味芳豆乾店","=""77324800""","豆腐","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/18","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","奶黃包","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/18","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","冬瓜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/18","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","貢丸","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/18","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","玉米粒","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/18","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","玉米醬","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/18","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","奶油","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/18","金門縣金城鎮國立金門高級中學","=""W710301""","真利","=""77260448""","肉絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/18","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/18","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","太白粉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/18","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/18","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","肉條","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/18","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","莪白菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/18","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","大腸","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","豬血","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","酸菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","海帶結","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","白蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","金君實業有限公司","=""16840917""","肉羮","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","木耳絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蝦皮","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","腿肉絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","芝麻","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","真利","=""77260448""","肉片","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","青江菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/19","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/20","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","櫻花蝦","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/20","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/20","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/20","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","香菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/20","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","毛豆仁","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/20","金門縣金城鎮國立金門高級中學","=""W710301""","味芳豆乾店","=""77324800""","豆干丁","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/20","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","雞翅","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/20","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/20","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","白蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/20","金門縣金城鎮國立金門高級中學","=""W710301""","真利","=""77260448""","排骨","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/20","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/20","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/20","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","高麗菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/20","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/20","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","鹹蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","皮蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","蓉鳳戰製麵","=""41153520""","油麵","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","肉絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","高麗菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","小芹","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","木耳絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","肉骨茶","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","高麗菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","排骨","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","豆芽","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","韭菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","豬肉丁","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","洋蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","青椒","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/21","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","紅黃椒","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","米血","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","九層塔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","雞丁","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","味噌","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","柴魚","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","味芳豆乾店","=""77324800""","豆腐","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","海芽","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","洋蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","肉絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","芹菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","高麗菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","味芳豆乾店","=""77324800""","豆腐","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/25","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","絞肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","馬鈴薯","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","雞丁","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","洋蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","油菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","冬瓜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","薑片","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","枸杞","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","奶精","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","珍珠","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","紅茶","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","海豐商行","=""77295468""","虱目魚(去皮)","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","破布子","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","玉米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/26","金門縣金城鎮國立金門高級中學","=""W710301""","真利","=""77260448""","絞肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","興慧商店","=""31649185""","冬瓜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","真利","=""77260448""","排骨","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","海茸","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","真利","=""77260448""","肉絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","九層塔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","小魚干","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","辣椒","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蝦米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","香菇","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","真利","=""77260448""","肉絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","香菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","全真商店","=""39998544""","火龍果","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","白蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","雞蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","莪白菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","真利","=""77260448""","五花肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/27","金門縣金城鎮國立金門高級中學","=""W710301""","真利","=""77260448""","豬肩胛肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","肉排","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","全麥屋企業","=""31590327""","拉麵","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","筍絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","貢丸","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","木耳絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","海豐商行","=""77295468""","魷魚","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","香菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","大白菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","肉片","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","油菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","絞肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/28","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蛋","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/03","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","魷魚丸","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/03","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","冬瓜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/03","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","魚丸","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/03","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","洋蔥","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/03","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","牛肉絲","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/03","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","牛肉片","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/03","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","拉麵","","","","",""
