﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/19","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/19","聯引餐盒廠","=""10987462""","後龍農會","=""50073409""","蓬萊米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/19","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/19","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","紅糟","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/19","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","米酒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/19","聯引餐盒廠","=""10987462""","彬彬肉店","=""39718889""","上肉片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/19","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/19","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","醬油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/19","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","薑絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/19","聯引餐盒廠","=""10987462""","大台中食品有限公司","=""80227248""","海茸","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/19","聯引餐盒廠","=""10987462""","翔盛麵粉加工廠","=""56719139""","麵腸切片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","米酒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","太白粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","低筋麵粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","胡椒鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","麗德企業股份有限公司","=""23574083""","鬼頭刀","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","甲友農產行","=""38764332""","紅蘿蔔","","","","生產追溯-農產品","=""1001002121"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","洋蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","沙茶醬","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","馬鈴薯","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","醬油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","台灣卜蜂企業股份有限公司","=""36514783""","培根","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","林鶴誠","=""0401001632""","空心菜","","","","生產追溯-農產品","=""0401001632"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","蒜酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","甲友農產行","=""38764332""","紅蘿蔔","","","","生產追溯-農產品","=""1001002121"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","香油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","乾木耳絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","欣永晉企業有限公司","=""28051697""","非基改冷凍玉米粒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","勤億蛋品股份有限公司","=""66557154""","全蛋液","","","","CAS台灣優良農產品","=""118501"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","大甲農會","=""56500301""","蓬萊米","","","","生產追溯-農產品","=""0407000002"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","彬彬肉店","=""39718889""","肉角","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","洋蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","蕃茄醬","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","白醋","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","陸弘股份有限公司","=""86953245""","軟骨丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","二砂糖","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","奶粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","二砂糖","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","紅茶茶包","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","胡椒鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","格萊商行","=""76656288""","甜不辣","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","吳進發菇類","=""34567890""","金針菇","","","","生產追溯-農產品","=""0401000395"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","榮洲食品股份有限公司","=""86346832""","生花生","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","麵筋泡","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","太白粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","富山水產企業行","=""96619277""","炸雞粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","全壘打實業有限公司","=""60210091""","香蒜粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","低筋麵粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","陸弘股份有限公司","=""86953245""","棒棒腿D5","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","青江菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","蒜酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","甲友農產行","=""38764332""","高麗菜","","","","生產追溯-農產品","=""1008000043"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","甲友農產行","=""38764332""","紅蘿蔔","","","","生產追溯-農產品","=""1001002121"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","吳進發菇類","=""34567890""","木耳","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","菜脯","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","油蔥酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","大甲農會","=""56500301""","蓬萊米","","","","生產追溯-農產品","=""0407000002"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","醬油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/25","聯引餐盒廠","=""10987462""","台康食品有限公司","=""80246478""","麥香酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","九層塔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","大台中食品有限公司","=""80227248""","雞丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","米酒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","醬油膏","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","薑片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","臺中市大安區農會","=""56501505""","青蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","白蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","甲友農產行","=""38764332""","紅蘿蔔","","","","生產追溯-農產品","=""1001002121"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","柴魚片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","格萊商行","=""76656288""","魚卵卷","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","欣永晉企業有限公司","=""28051697""","非基改冷凍玉米粒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","榮洲食品股份有限公司","=""86346832""","非基改油豆腐丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","彬彬肉店","=""39718889""","絞肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","醬油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","臺中市大安區農會","=""56501505""","醃條瓜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","油蔥酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","後龍農會","=""50073409""","蓬萊米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","林鶴誠","=""0401001632""","莧菜","","","","生產追溯-農產品","=""0401001632"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","蒜酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","二砂糖","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","台中市肉品市場股份有限公司","=""22234925""","豬血","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","吳進發菇類","=""34567890""","金針菇","","","","生產追溯-農產品","=""0401000395"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","甲友農產行","=""38764332""","紅蘿蔔","","","","生產追溯-農產品","=""1001002121"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","勤億蛋品股份有限公司","=""66557154""","洗選蛋","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","榮洲食品股份有限公司","=""86346832""","非基改豆腐","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","酸菜絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","太白粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","烏醋","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","竹筍絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","乾木耳絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","辣椒醬","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/26","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","甲友農產行","=""38764332""","紅蘿蔔","","","","生產追溯-農產品","=""1001002121"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","欣永晉企業有限公司","=""28051697""","非基改冷凍玉米粒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","乾木耳絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","三橋食品股份有限公司","=""12742078""","冷凍青豆仁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","冬菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","甲友農產行","=""38764332""","紅蘿蔔","","","","生產追溯-農產品","=""1001002121"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","竹筍絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","乾木耳絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","台灣卜蜂企業股份有限公司","=""36514783""","太空鴨","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","醬油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","米酒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","林鶴誠","=""0401001632""","空心菜","","","","生產追溯-農產品","=""0401001632"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","蒜酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","大甲農會","=""56500301""","蓬萊米","","","","生產追溯-農產品","=""0407000002"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","彬彬肉店","=""39718889""","肉柳","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","洋蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","全壘打實業有限公司","=""60210091""","粗粒黑胡椒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","台灣卜蜂企業股份有限公司","=""36514783""","麥克雞塊","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/30","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/31","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","米酒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/31","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","醬油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/31","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","匈牙利紅椒粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/31","聯引餐盒廠","=""10987462""","陸弘股份有限公司","=""86953245""","棒棒腿","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/31","聯引餐盒廠","=""10987462""","全壘打實業有限公司","=""60210091""","香蒜粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/31","聯引餐盒廠","=""10987462""","甲友農產行","=""38764332""","紅蘿蔔","","","","生產追溯-農產品","=""1001002121"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/31","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","洋蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/31","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","咖哩粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/31","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","太白粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/31","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/31","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/31","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","馬鈴薯","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/31","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/07/31","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","油菜","","","","",""
