﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/13","蒜香花椰菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/13","蔬菜湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/13","調味料"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/13","韭菜豆芽"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/16","刺瓜肉絲"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/16","地瓜飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/16","油蔥雞"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/16","空心菜湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/16","蒜香青江菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/16","調味料"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/17","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/17","脆筍湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/17","蒜泥白肉"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/17","蒜香高麗菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/17","調味料"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/17","馬鈴薯雞肉"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/17","鮮奶"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/18","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/18","芋頭湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/18","蒜香莧菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/18","西瓜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/18","調味料"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/18","豬肉燴飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/19","三色蛋"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/19","牛蒡排骨湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/19","瓜仔肉燥"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/19","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/19","蒜香油菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/19","調味料"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/19","鮮奶"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/20","地瓜飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/20","蔥燒豆腐"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/20","蕃茄炒蛋"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/20","薑絲小白菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/20","調味料"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/20","金針蛋花湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/23","咖哩雞"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/23","地瓜飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/23","榨菜湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/23","蒜香豆乾"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/23","蒜香青江菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/23","調味料"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/24","玉米濃湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/24","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/24","蒜香菠菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/24","調味料"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/24","青椒肉絲"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/24","香酥鯖魚"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/24","鮮奶"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/25","哈密瓜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/25","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/25","紅茶鮮奶"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/25","蒜香過貓"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/25","調味料"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/25","香菇肉羮飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/26","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/26","結菜排骨湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/26","蒜香大陸妹"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/26","蒜香絞白筍"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/26","調味料"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/26","香菇肉燥"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/26","鮮奶"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/27","南瓜素肉燥"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/27","地瓜飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/27","白菜滷"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/27","紫菜蛋花湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/27","蒜香花椰菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/27","調味料"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/30","地瓜飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/30","毛豆玉米"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/30","脆筍湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/30","蒜香高麗菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/30","調味料"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/30","香酥秋刀魚"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/03","刺瓜肉絲"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/03","玉米濃湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/03","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/03","蒜香長豆"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太平國小","2018/04/03","馬鈴薯咖哩"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/02","梅干扣肉"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/02","炒高麗菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/02","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/02","紅燒豆腐"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/02","鳳梨苦瓜雞湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/03","炒大陸妹"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/03","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/03","蔥蛋"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/03","青菜豆腐湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/03","鹹豬肉炒蒜苗"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/09","泰式打拋豬"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/09","海帶芽蛋花湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/09","炒青江菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/09","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/09","蒜泥白肉"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/10","洋蔥炒蛋"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/10","炒空心菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/10","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/10","蘿蔔大骨湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/10","馬鈴薯燉肉"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/11","傳統炸醬麵"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/11","豬肝湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/12","刺瓜貢丸湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/12","地瓜飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/12","毛豆炒肉丁"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/12","炒花椰菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/12","玉米炒肉絲"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/13","南瓜燒豆腐"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/13","炒小白菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/13","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/13","結頭菜丸湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/13","菜圃蛋"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/16","塔香豆腐煲"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/16","炒菠菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/16","煎香腸"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/16","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/16","米血薑絲湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/17","刺瓜貢丸湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/17","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/17","芹菜炒豆干"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/17","蒜香地瓜葉"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/17","蒼蠅頭"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/18","肉絲粿湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/18","麵筋燒蘿蔔"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/19","地瓜飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/19","洋蔥炒蛋"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/19","滷白菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/19","螞蟻上樹"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/19","馬鈴薯蘑菇濃湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/20","沙茶空心菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/20","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/20","豆薯炒蛋"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/20","金針燴絲瓜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/20","青菜豆腐湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/23","海帶芽蛋花湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/23","炒高麗菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/23","燉馬鈴薯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/23","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/23","酸菜麵腸"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/24","炒A菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/24","炒甜不辣"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/24","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/24","芋頭燒雞丁"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/24","蒜蓉雞湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/25","南瓜炒米粉"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/25","牛蒡蘿蔔排骨湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/26","地瓜飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/26","沙茶芥藍豬肉"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/26","炒油菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/26","番茄炒蛋"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/26","魚丸湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/27","刺瓜貢丸湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/27","咕咾肉"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/27","炒空心菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/27","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/27","菜圃蛋"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/30","三杯雞"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/30","炒小白菜"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/30","甜不辣湯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/30","白米飯"
"嘉義縣","梅山鄉","嘉義縣梅山鄉太和國小","2018/04/30","香菇蒸蛋"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/02","日式豬肉丼"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/02","油腐滷筍乾"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/02","炒大陸妹"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/02","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/02","紫菜蛋花湯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/02","蕃茄*3"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/02","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/03","味噌豆腐湯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/03","滷豬排"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/03","炒高麗菜"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/03","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/03","紅蘿蔔炒蛋"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/03","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/09","橘子"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/09","洋蔥豬柳"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/09","炒小白菜"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/09","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/09","茄汁燴腐"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/09","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/09","酸菜肉絲湯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/10","家常白菜滷"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/10","炒大陸妹"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/10","無骨香雞排"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/10","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/10","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/10","貢丸蛋花湯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/11","羹飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/11","蕃茄"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/11","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/11","香菇肉羹飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/11","鮮肉包"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/12","滷味燙"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/12","炒油菜"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/12","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/12","菜頭湯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/12","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/12","香酥鯖魚"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/13","三杯杏鮑菇"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/13","冬瓜粉圓"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/13","柳丁"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/13","炒高麗菜"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/13","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/13","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/13","香Q滷蛋"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/16","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/16","紅燒雞丁"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/16","紫菜蛋花湯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/16","芭樂"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/16","螞蟻上樹"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/16","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/16","鵝白菜"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/17","北京燒鴨"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/17","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/17","蒲瓜大骨湯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/17","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/17","韓式燒肉"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/17","高麗菜"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/18","柳丁"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/18","滷肉飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/18","滷肉飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/18","紅豆包"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/18","蘿蔔丸片湯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/18","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/19","油菜"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/19","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/19","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/19","香酥柳葉魚"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/19","鮮燴什錦"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/19","黃瓜煲湯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/20","咖哩洋芋"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/20","枸杞煲湯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/20","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/20","茂谷"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/20","蒸蛋"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/20","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/20","青江菜"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/24","味噌海芽湯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/24","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/24","絲瓜麵線"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/24","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/24","醬燒豬排"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/24","鵝白菜"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/25","干貝酥"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/25","火腿蛋炒飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/25","火腿蛋炒飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/25","玉米濃湯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/25","芭樂"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/25","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/26","南洋咖哩"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/26","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/26","紐澳良魚條"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/26","薑絲冬瓜湯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/26","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/26","高麗菜"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/27","宮保油腐"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/27","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/27","茂谷"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/27","蒸蛋"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/27","蘿蔔魚丸湯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/27","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/27","青江菜"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/30","刺瓜排骨湯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/30","洋芋肉末"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/30","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/30","脆炒油菜"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/30","葡萄"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/30","薑燒雞丁"
"嘉義縣","太保市","嘉義縣太保市太保國小","2018/04/30","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/02","炒大陸妹"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/02","白米飯"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/02","茄醬關東黑輪"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/02","蘿蔔燉肉"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/02","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/02","魚脯高鈣海芽湯"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/03","滷雞排"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/03","炒高麗菜"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/03","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/03","蕃茄"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/03","蘿蔔大骨湯"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/03","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/03","雪菜肉燥"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/09","炒小白菜"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/09","白米飯"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/09","米血滷雞"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/09","茄汁燴腐"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/09","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/09","酸菜肉絲湯"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/10","炒大陸妹"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/10","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/10","茶葉蛋"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/10","菜頭湯"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/10","蕃茄"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/10","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/10","香烹滷肉"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/11","白k魚丸湯"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/11","白米飯"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/11","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/11","香腸肉絲蛋炒飯"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/12","客家小炒"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/12","橘子"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/12","炒高麗菜"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/12","糙米飯"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/12","調味料"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/12","酸辣湯"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/12","香酥鯖魚"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/13","小瓜炒甜不辣"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/13","泰式打拋豬"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/13","炒油菜"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/13","白米飯"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/13","綠豆地瓜湯"
"嘉義縣","太保市","嘉義縣太保市太保國中","2018/04/13","調味料"
