﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/11","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/12","小米飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/12","糖醋雞肉鮮蔬"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/12","紅茶"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/12","肉末南瓜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/12","蒜香豬排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/12","薑絲青江菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/13","紅燒豆腐"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/13","紫菜蛋花湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/13","蠔油扒雞丁"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/13","韓式炒寬粉"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/13","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/13","香菇炒蒲瓜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/14","培根高麗菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/14","小瓜炒黑輪"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/14","玉米炒三色"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/14","紫米飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/14","蒲燒鯛魚"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/14","薑絲冬瓜湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/15","筍絲炒蛋"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/15","茄醬海苔丸"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/15","蔥燒雞腿"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/15","養生蔬菜湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/15","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/15","鮮菇小白菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/19","三絲高麗菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/19","宮保豆腐"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/19","小黃瓜炒甜不辣"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/19","檸檬愛玉冰"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/19","茄汁豬排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/19","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/20","海苔香鬆飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/20","紅燒獅子頭"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/20","蜜汁雞排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/20","青菜蛋花湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/20","魚板油菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/20","魚香豆芽菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/21","三杯雞丁"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/21","培根高麗菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/21","糖醋里肌"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/21","蘿蔔玉米湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/21","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/21","黑輪小黃瓜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/22","咖哩雞"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/22","夏威夷炒飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/22","小籠包"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/22","番茄炒蛋"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/22","絲瓜冬粉"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/22","芹香貢丸湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/25","仙草冰"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/25","回鍋肉片"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/25","紅絲青花菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/25","紐澳良雞排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/25","胚芽飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/25","蝦米蒲瓜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/26","古早味滷肉"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/26","味噌豆腐湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/26","油蔥雞絲炒豆芽"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/26","玉米布丁酥"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/26","蒜香油菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/26","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/27","三杯鴨"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/27","丸片小黃瓜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/27","海苔香鬆飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/27","當歸湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/27","絲瓜冬粉煲"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/27","黃金蛋咖哩"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/28","培根高麗菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/28","客家小炒"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/28","海芽豆薯湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/28","玉米炒蛋"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/28","蜜汁雞腿"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/28","香Q白飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/01","回鍋肉"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/01","番茄豆腐蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/01","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/01","蜜汁雞排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/01","豬血酸菜湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/01","韭菜豆芽"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/04","三絲湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/04","炒高麗菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/04","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/04","筍乾燒肉"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/04","蒜香茄子"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/04","雞排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/05","咖哩肉條"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/05","大白麵筋"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/05","炒油菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/05","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/05","紫菜蛋花湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/05","蒲燒魚"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/06","味噌湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/06","炸雞腿"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/06","白麵"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/06","鐵板醬"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/06","韭菜豆芽"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/07","冬瓜排骨酥"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/07","愛玉冰"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/07","炒鵝白菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/07","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/07","紅K炒蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/07","蔥燒肉排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/08","五味豆腐"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/08","大白粉絲湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/08","滷雞腿"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/08","炒小白菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/08","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/08","豆輪白篸肉絲"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/11","味噌湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/11","大白冬粉"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/11","炒莧菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/11","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/11","肉燥滷蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/11","雞排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/12","炒菜豆"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/12","瓜子肉燥"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/12","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/12","蒜味茄子"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/12","麥克雞塊"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/12","黃瓜丸子湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/13","炒鵝白菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/13","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/13","筍片什錦"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/13","肉排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/13","豬血湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/13","麻婆豆腐"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/14","炒空心菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/14","炸雞腿"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/14","玉米炒蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/14","珍珠奶茶"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/14","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/14","關東煮"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/15","宮保豆干"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/15","炒高麗菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/15","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/15","紫菜蛋花湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/15","香酥鹹魚"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/15","黑胡椒肉片"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/19","塔香海龍"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/19","宮保雞丁"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/19","炒地瓜葉"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/19","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/19","紫菜蛋花湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/19","花枝排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/20","四色炒蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/20","炒青江菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/20","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/20","雙仁湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/20","雞排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/20","高麗甜不辣"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/21","乾丁肉燥"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/21","仙草冰"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/21","炒鵝白菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/21","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/21","銀芽三絲"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/21","麥克雞塊"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/22","冬瓜蛤湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/22","桂筍木耳"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/22","滷雞腿"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/22","炒青江菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/22","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/22","麻婆豆腐"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/25","五味豆腐"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/25","洋蔥炒蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/25","滷雞腿"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/25","炒絲瓜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/25","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/25","雙仁湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/26","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/26","紫菜蛋花湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/26","開陽蒲瓜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/26","雙色豆腐"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/26","香酥魚條"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/26","黑胡椒肉片"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/27","炒高麗菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/27","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/27","筍乾燒肉"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/27","花枝排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/27","蒜味茄子"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/27","酸菜豬血湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/28","桂筍排骨"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/28","炒豆芽菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/28","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/28","綠豆薏仁湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/28","香酥雞排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/06/28","鹹蛋苦瓜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/04","卡拉雞排"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/04","清炒瓢瓜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/04","炸花枝丸"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/04","玉米蛋花湯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/04","瓜仔肉燥"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/04","番茄蛋豆腐"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/04","白米飯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/04","絲瓜冬粉"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/04","蠔油雞腿"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/04","豆仁玉米"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/04","麥克雞塊"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/04","黃金薯條"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/05","卡拉雞排"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/05","咖哩肉絲"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/05","榨菜肉絲"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/05","炒高麗菜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/05","甜不辣片"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/05","白米飯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/05","福菜筍片湯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/05","米血Q腸"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/05","蒜味海結"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/05","蒜炒油菜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/05","香酥雞腿"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/05","麻婆豆腐"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/06","人蔘燴蛋"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/06","冬瓜山粉圓"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/06","原味卡拉雞排"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/06","小巧香腸"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/06","清燉咖哩"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/06","炒鵝白菜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/06","白米飯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/06","菜脯蔥蛋"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/06","蒜炒油菜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/06","蔥段豆干"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/06","蔭瓜豆干"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/06","香酥雞排"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/07","人蔘燴蛋"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/07","彩頭清湯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/07","炒鵝白菜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/07","燒肉豬排"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/07","玉米豆仁"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/07","白米飯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/07","紅燒油腐"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/07","義大利麵"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/07","蒜炒菜豆"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/07","辣炒黑輪"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/07","鐵板油腐"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/07","香酥雞排"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/08","炒高麗菜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/08","燒肉豬排"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/08","白米飯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/08","紅燒麵筋"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/08","菜脯蔥蛋"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/08","蔥段豆干"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/08","酸菜豬血"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/08","開胃筍干"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/08","馬鈴薯雞丁"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/08","麥克雞塊"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/08","麥香紅茶"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/11","五香滷蛋"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/11","炒高麗菜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/11","炒鵝白菜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/11","無骨雞排"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/11","番茄蛋豆腐"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/11","白米飯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/11","米血Q腸"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/11","薑絲冬瓜湯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/11","螞蟻上樹"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/11","酸菜筍絲"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/11","香菇肉絲"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/12","三杯杏鮑菇"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/12","人蔘燴蛋"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/12","塔香雞腿"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/12","炒高麗菜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/12","炒鵝白菜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/12","炸芝麻球"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/12","白米飯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/12","紫菜蛋花湯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/12","菜脯蔥蛋"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/12","螞蟻上樹"
