﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","草屯鎮","南投縣草屯鎮新庄國小","2018/06/28","白菜味噌湯"
"南投縣","草屯鎮","南投縣草屯鎮新庄國小","2018/06/28","黃瓜炒輪片"
"南投縣","草屯鎮","南投縣草屯鎮新庄國小","2018/06/29","炒青花菜"
"南投縣","草屯鎮","南投縣草屯鎮新庄國小","2018/06/29","照燒魚丁"
"南投縣","草屯鎮","南投縣草屯鎮新庄國小","2018/06/29","紫米飯"
"南投縣","草屯鎮","南投縣草屯鎮新庄國小","2018/06/29","肉羹白菜"
"南投縣","草屯鎮","南投縣草屯鎮新庄國小","2018/06/29","蘿蔔玉米湯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/01","海芽薑絲湯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/01","炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/01","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/01","調味料"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/01","辣子雞丁"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/01","黃瓜什錦"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/04","冬瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/04","炒三絲"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/04","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/04","絲瓜麵線"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/04","香酥油甘魚"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/05","水果"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/05","海芽蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/05","炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/05","紫米飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/05","金玉滿堂"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/05","香菇肉燥"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/06","玉米蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/06","義大利麵"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/06","蒸包子"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/06","豆漿"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/07","水果"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/07","炒高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/07","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/07","綠豆湯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/07","蒸蛋"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/07","蘿蔔滷豆輪"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/08","榨菜肉絲湯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/08","炒青江菜"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/08","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/08","蔭油燒鴨"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/08","螞蟻上樹"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/11","冬瓜排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/11","海帶干絲"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/11","滷雞腿"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/11","炒大白菜"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/11","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/12","五穀飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/12","咖哩豬肉"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/12","日式關東煮"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/12","水果"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/12","鮮菇四神湯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/12","鵝白菜"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/13","滷蛋"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/13","蘿蔔粥"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/13","豆漿"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/14","水果"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/14","炒豆芽菜"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/14","番茄炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/14","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/14","花生麵筋"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/14","高纖山粉圓"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/15","滷豆豉肉"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/15","炒高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/15","玉米蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/15","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/15","西芹炒干片"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/19","水果"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/19","炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/19","燕麥飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/19","肉燥"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/19","蘿蔔丸子湯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/19","螞蟻上樹"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/20","原汁豆漿"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/20","大滷麵"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/20","滷花枝丸"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/21","水果"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/21","炒高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/21","番茄炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/21","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/21","紅豆湯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/21","茄汁豆包"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/22","海芽味噌湯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/22","炒蒲瓜"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/22","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/22","白菜滷"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/22","花生豬腳"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/25","榨菜肉絲湯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/25","樹子蒸魚"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/25","炒大白菜"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/25","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/25","香芹炒干片"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/26","冬瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/26","水果"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/26","炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/26","糖醋肉片"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/26","紫米飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/26","肉燥油腐"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/27","原汁豆漿"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/27","肉羹飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/27","鮮奶饅頭"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/28","水果"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/28","洋蔥炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/28","炒豆芽菜"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/28","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/28","紅茶珍珠"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/28","蘿蔔滷百頁"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/29","炒三色玉米"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/29","炒高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/29","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/29","肉丁滷筍乾"
"南投縣","草屯鎮","南投縣草屯鎮碧峰國小","2018/06/29","蘿蔔排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/01","蒜香絲瓜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/01","薏仁飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/01","西瓜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/01","調味料"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/01","酸菜鴨湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/01","香菇肉燥"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/01","魚香干片"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/04","冬瓜排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/04","柳葉魚"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/04","洋蔥炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/04","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/04","蒜香杏菜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/04","調味料"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/05","牛蒡山藥湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/05","胚芽飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/05","薑絲鵝白"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/05","豆豉排骨"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/05","鮑菇海根"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/06","滷味"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/06","芋頭瘦肉粥"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/06","蒜香A菜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/06","西瓜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/07","大瓜鮮燴"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/07","糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/07","綠豆薏仁湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/07","蒜香大陸妹"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/07","蔥油雞"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/08","五穀飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/08","洋蔥豬柳"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/08","花生豬腳"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/08","蒜香高麗"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/08","金針排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/08","鳳梨"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/11","大黃瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/11","滷味"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/11","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/11","蒜香油菜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/11","調味料"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/11","鯖魚"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/12","燕麥飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/12","白蘿蔔湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/12","紅人炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/12","肉燥"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/12","薑絲小白"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/12","調味料"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/13","筍片湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/13","蒜香絲瓜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/13","西瓜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/13","飄香拌飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/13","香煎豆腐"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/14","仙草蜜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/14","洋芋燒雞"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/14","糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/14","蒜香青江"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/14","香炒豆干"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/15","味噌豆腐湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/15","大瓜鮮燴"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/15","小米飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/15","畺絲鵝白菜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/15","藥膳排骨"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/15","西瓜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/19","南瓜濃湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/19","番茄炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/19","肉魚"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/19","蒜香絲瓜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/19","調味料"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/19","麥片飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/20","玉米蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/20","肉絲炒麵"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/20","蒜香油菜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/20","鍋貼"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/20","鳳梨"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/21","山藥排骨"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/21","畺絲鵝白菜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/21","糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/21","芋頭西米露"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/21","芹香干絲"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/21","調味料"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/22","三杯雞"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/22","涼拌小黃瓜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/22","筍片湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/22","胚芽飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/22","蒜香高麗"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/22","西瓜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/25","南瓜烘蛋"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/25","小白菜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/25","柳葉魚"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/25","海芽豆腐湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/25","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/26","咖哩洋芋"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/26","蒜香瓢瓜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/26","酸菜麵腸"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/26","鮮菇湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/26","麥片飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/27","滷味"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/27","筍片湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/27","紅肉李"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/27","調味料"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/27","金瓜米粉"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/28","洋蔥干片"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/28","糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/28","綠豆薏仁湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/28","蒜香高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/28","調味料"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/28","鮑菇燒雞"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/29","地瓜飯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/29","大黃瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/29","涼拌小黃瓜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/29","紅燒滷肉"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/29","蒜香油菜"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/29","調味料"
"南投縣","草屯鎮","南投縣草屯鎮土城國小","2018/06/29","鳳梨"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/01","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/01","絲瓜麵線"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/01","菜脯蛋"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/01","褔菜湯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/01","豆輪燒肉"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/04","三杯杏鮑菇"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/04","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/04","芋頭西米露"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/04","菜脯蛋"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/04","蒜香杏菜"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/05","糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/05","肉骨茶湯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/05","薑絲鵝白"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/05","西瓜"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/05","香酥豆腐"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/05","黑椒炒雞"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/06","沙茶炒麵"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/06","香炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/06","香菇雞湯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/06","鮮奶"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/07","玉米排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/07","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/07","脆炒大陸妹"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/07","香炒干片"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/07","香蕉"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/07","鳥蛋肉燥"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/08","大瓜丸子湯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/08","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/08","絲瓜麵線"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/08","花枝排"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/08","香炒高麗"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/11","南瓜滑蛋"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/11","珍珠奶茶"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/11","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/11","蒜香芽菜"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/11","蜜汁黑干"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/12","宽粉煲"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/12","筍子湯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/12","糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/12","花生豬腳"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/12","蒜香油菜"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/12","鳳梨"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/13","優酪乳"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/13","炒米粉"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/13","肉包"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/13","芹香丸子湯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/14","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/14","蒜香空心"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/14","西瓜"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/14","酸菜豬血湯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/14","鮮之捲"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/14","麻婆豆腐"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/15","三杯雞"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/15","玉米百頁"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/15","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/15","蒜香瓢瓜"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/15","蘿蔔排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/19","奇異果"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/19","客家小炒"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/19","梅干扣肉"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/19","燕麥飯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/19","瓢瓜丸子湯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/19","蒜香青江"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/20","味噌豆腐湯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/20","油飯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/20","茶葉蛋"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/20","豆乳"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/21","加州李"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/21","喜相逢"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/21","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/21","紅燒豆腐"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/21","蒜香杏菜"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/21","金針排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/22","大瓜丸子湯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/22","沙茶燒肉"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/22","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/22","絲瓜鮮燴"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/22","薑絲小白"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/25","仙草蜜"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/25","洋蔥炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/25","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/25","蒜香油菜"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/25","酸菜麵腸"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/26","百葉燒雞"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/26","蒜香青江"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/26","蘿蔔黑輪湯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/26","螞蟻上樹"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/26","鳳梨"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/26","麥片飯"
"南投縣","草屯鎮","南投縣草屯鎮雙冬國小","2018/06/27","玉米蛋花湯"
