﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"高雄市","左營區","高雄市立左營高級中學","2018/09/10","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","香油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/10","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","耐炸油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/10","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","肉片","","","","CAS台灣優良農產品","=""016302"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/10","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","洋蔥","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/10","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","紅蘿蔔","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/10","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","海苔絲","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/10","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","白芝麻","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","南瓜","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","洋蔥","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","馬鈴薯","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","德米樂股份有限公司","=""53587206""","小米飯","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","保證責任高雄縣大漢農產運銷合作社","=""09009072""","小蘋果","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","鹽巴","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","糖","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","香菇素蠔油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油膏","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","香油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","耐炸油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","尼龍白菜","","","","生產追溯-農產品","=""1201001428"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","金針菇","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","蒜末","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","戎的魚店有限公司","=""70418633""","鱈香魚","","","","生產追溯-水產品","=""1416600229"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","大黃瓜","","","","生產追溯-農產品","=""1404000027"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","紅蘿蔔","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","木耳絲","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","杏鮑菇","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/11","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","肉絲","","","","CAS台灣優良農產品","=""016302"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","香菜","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","首馥食品有限公司","=""54524855""","豬排","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","薑絲","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","德米樂股份有限公司","=""53587206""","五穀飯","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","空心菜","","","","生產追溯-農產品","=""1201001425"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","蒜末","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","地瓜","","","","生產追溯-農產品","=""1404000027"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","西谷米","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","鹽巴","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","糖","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","香菇素蠔油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油膏","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","香油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","耐炸油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","奶粉","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","金針菇","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","非基改豆腐","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","群億蛋行","=""07907866""","洗選蛋","","","","生產追溯-雞蛋","=""5200023115"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","首饌食品有限公司","=""13011894""","青豆仁","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/12","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","鴻喜菇","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","高麗菜","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","香菇絲","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","紅蘿蔔","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","木耳絲","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","杏鮑菇","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","保證責任高雄縣大漢農產運銷合作社","=""09009072""","奇異果","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","德米樂股份有限公司","=""53587206""","海苔飯","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","首馥食品有限公司","=""54524855""","骨腿丁","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","馬鈴薯","","","","生產追溯-農產品","=""1201002172"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","洋蔥","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","紅蘿蔔","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","首饌食品有限公司","=""13011894""","青豆仁","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","白蘿蔔","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","龍骨丁","","","","CAS台灣優良農產品","=""011702"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","西洋芹","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","香菇絲","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","鹽巴","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","糖","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","香菇素蠔油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油膏","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","香油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","耐炸油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","首饌食品有限公司","=""13011894""","白花菜","","","","CAS台灣優良農產品","=""123705"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","首饌食品有限公司","=""13011894""","青花菜","","","","CAS台灣優良農產品","=""123704"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/13","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","蒜末","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","杰森食品開發有限公司","=""24986751""","米粉","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","肉絲","","","","CAS台灣優良農產品","=""016302"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","豆芽菜","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","紅蘿蔔","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","香菇絲","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","韭菜","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","油菜","","","","生產追溯-農產品","=""1201001258"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","木耳絲","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","蒜末","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","獅子頭","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","鹽巴","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","糖","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","香菇素蠔油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油膏","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","香油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","耐炸油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","非基改凍豆腐","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","鮑魚菇","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","金針菇","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/14","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","西洋芹","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","冬瓜","","","","生產追溯-農產品","=""1404000027"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","龍骨丁","","","","CAS台灣優良農產品","=""011702"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","枸杞","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","木耳絲","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","金針菇","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","保證責任高雄縣大漢農產運銷合作社","=""09009072""","加洲李","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","首馥食品有限公司","=""54524855""","骨腿丁","","","","生產追溯-禽肉","=""7118606576"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","年糕","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","洋蔥","","","","生產追溯-農產品","=""1401000274"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","木耳絲","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","青蔥","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","德米樂股份有限公司","=""53587206""","白飯","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","小白菜","","","","生產追溯-農產品","=""1201001258"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","蒜末","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","白芝麻","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","非基改豆干丁","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","首饌食品有限公司","=""13011894""","三色豆","","","","CAS台灣優良農產品","=""123706"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","鹽巴","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","糖","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","香菇素蠔油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油膏","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","香油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/17","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","耐炸油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","肉片","","","","CAS台灣優良農產品","=""016302"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","洋蔥","","","","生產追溯-農產品","=""1401000274"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","紅蘿蔔","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","青蔥","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","白芝麻","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","群億蛋行","=""07907866""","洗選蛋","","","","生產追溯-雞蛋","=""5200023115"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","青蔥","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","首饌食品有限公司","=""13011894""","非基改玉米粒","","","","CAS台灣優良農產品","=""123701"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","德米樂股份有限公司","=""53587206""","胚芽飯","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","保證責任高雄縣大漢農產運銷合作社","=""09009072""","葡萄","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","鹽巴","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","糖","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","香菇素蠔油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油膏","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","香油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","耐炸油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","萵苣","","","","生產追溯-農產品","=""1201001308"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","金針菇","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","蒜末","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","大白菜","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","香菇絲","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","紅蘿蔔","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","肉絲","","","","CAS台灣優良農產品","=""016302"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/18","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","袖珍菇","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/19","佳琪食品股份有限公司","=""86766670""","瑞笙食品行","=""15532808""","海茸","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/19","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","九層塔","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/19","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","肉絲","","","","CAS台灣優良農產品","=""016302"""
"高雄市","左營區","高雄市立左營高級中學","2018/09/19","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","紅蘿蔔","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/19","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","金針菇","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/19","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","白芝麻","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/19","佳琪食品股份有限公司","=""86766670""","首馥食品有限公司","=""54524855""","雞腿","","","","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/19","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/19","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","鹽巴","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/19","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","糖","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/19","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","香菇素蠔油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/19","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油膏","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/19","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","香油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/19","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","耐炸油","",""
"高雄市","左營區","高雄市立左營高級中學","2018/09/19","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","青江菜","","","","生產追溯-農產品","=""0601001607"""
