﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/21","黑胡椒肉排"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/22","十穀飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/22","糖醋魚片"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/22","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/22","酸辣湯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/22","青花椰"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/22","鹽酥雞"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/25","包心白菜"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/25","泡菜油腐"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/25","蔥香雞腿"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/25","酸辣湯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/25","香Q米飯(1)"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/26","咖哩洋芋肉片"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/26","糙米飯(1)"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/26","芳香雞排"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/26","青江菜"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/26","鮮瓜蛤蠣湯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/27","奶皇包"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/27","客家炒米粉"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/27","紅豆甜湯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/27","蒜香豬排"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/27","青鵝菜"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/27","黃金球"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/28","椒鹽魚排"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/28","海芽蛋花湯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/28","田園玉米"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/28","高麗菜"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/28","麥片飯(1)"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/29","塔香甜不辣"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/29","梅干滷肉"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/29","油菜"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/29","竹筍排骨湯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/29","胚芽飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/25","三杯雞"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/25","炒高麗菜"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/25","菜脯蛋"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/25","薏仁飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/25","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/25","麵線湯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/26","壽喜燒肉"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/26","時蔬燒賣"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/26","炒油菜"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/26","玉米蛋花湯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/26","糙米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/26","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/27","什錦炒麵"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/27","卡拉雞腿"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/27","椒鹽花枝丸"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/27","綠豆湯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/27","蚵白菜"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/27","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/28","椒鹽花枝丸"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/28","海芽腐皮湯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/28","炒莧菜"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/28","白米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/28","蒜香滷肉"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/28","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/29","南瓜濃湯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/29","炒蒲瓜"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/29","紫米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/29","肉燥油腐"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/29","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮客庄國小","2018/06/29","香雞排"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/01","咖哩雞丁2018/06/01"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/01","番茄豆腐2018/06/01"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/01","糙米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/01","翠炒芥蘭菜2018/06/01"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/01","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/01","養生三絲湯2018/06/01"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/04","塔香鮮筍湯2018/06/04"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/04","白米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/04","絲瓜炒蛋2018/06/04"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/04","蒜香青江菜2018/06/04"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/04","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/04","養樂多鮮奶"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/04","香滷雞腿2018/06/04"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/05","回鍋干片2018/06/05"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/05","清炒蚵白菜2018/06/05"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/05","瓠瓜排骨湯2018/06/05"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/05","糙米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/05","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/05","香蕉"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/05","香酥魚片2018/06/05"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/06","紅燒獅子頭2018/06/06"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/06","紅顏油菜2018/06/06"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/06","綠豆湯2018/06/06"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/06","蒜泥白肉2018/06/06"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/06","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/06","黃金炒飯2018/06/06"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/07","枸杞高麗菜2018/06/07"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/07","海芽蛋花湯2018/06/07"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/07","芝麻飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/07","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/07","鐵板銀芽2018/06/07"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/07","養樂多優酪乳"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/07","香腐滷肉2018/06/07"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/08","冬瓜四喜2018/06/08"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/08","玉米濃湯2018/06/08"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/08","糙米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/08","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/08","貴妃燒雞2018/06/08"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/08","針菇芥蘭菜2018/06/08"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/11","枸杞冬瓜湯2018/06/11"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/11","白米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/11","紅顏油菜2018/06/11"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/11","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/11","醬爆雞丁2018/06/11"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/11","養樂多鮮奶"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/11","香炒四寶2018/06/11"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/12","古早味蒸蛋2018/06/12"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/12","小番茄2018/06/12"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/12","洋芋燒肉2018/06/12"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/12","糙米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/12","紅顏高麗菜2018/06/12"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/12","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/12","銀蘿海結湯2018/06/12"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/13","清炒蚵白菜2018/06/13"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/13","綠豆薏仁湯2018/06/13"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/13","茄汁肉醬2018/06/13"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/13","茄汁肉醬麵2018/06/13"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/13","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/13","雙色花椰2018/06/13"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/14","五香雞排2018/06/14"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/14","糙米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/14","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/14","針菇芥蘭菜2018/06/14"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/14","開陽瓠瓜2018/06/14"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/14","養樂多優酪乳"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/14","麵線湯2018/06/14"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/15","小米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/15","枸杞青江菜2018/06/15"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/15","柳葉魚2018/06/15"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/15","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/15","高麗蛋花湯2018/06/15"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/15","麻婆豆腐2018/06/15"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/19","小蘋果"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/19","清炒高麗菜2018/06/19"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/19","番茄蛋花湯2018/06/19"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/19","白米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/19","絲瓜粉絲2018/06/19"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/19","胡椒豬柳2018/06/19"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/19","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/20","三寶甜湯2018/06/20"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/20","台式炒飯2018/06/20"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/20","枸杞瓠瓜2018/06/20"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/20","炒三絲2018/06/20"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/20","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/20","香滷豬排2018/06/20"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/21","糖醋魚片2018/06/21"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/21","芝麻飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/21","薑絲海芽湯2018/06/21"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/21","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/21","韭香豆芽2018/06/21"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/21","養樂多優酪乳"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/21","香菇蒸蛋2018/06/21"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/22","清炒油菜2018/06/22"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/22","糙米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/22","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/22","醬燒雞腿2018/06/22"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/22","金針豆腐煲2018/06/22"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/22","黃瓜丸片湯2018/06/22"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/25","傳香肉燥2018/06/25"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/25","珍珠玉米蛋2018/06/25"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/25","白米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/25","蒜香敏豆2018/06/25"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/25","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/25","銀蘿排骨湯2018/06/25"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/25","養樂多鮮奶"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/26","李子2018/06/26"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/26","清炒大陸妹2018/06/26"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/26","糙米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/26","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/26","豆瓣鮮筍2018/06/26"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/26","酸辣湯2018/06/26"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/26","香酥雞腿2018/06/26"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/27","中式香腸2018/06/27"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/27","枸杞高麗菜2018/06/27"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/27","沙茶燴麵2018/06/27"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/27","沙茶肉絲2018/06/27"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/27","紅豆湯2018/06/27"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/27","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/28","味噌小魚湯2018/06/28"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/28","梅干燒肉2018/06/28"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/28","糙米飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/28","義式洋芋2018/06/28"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/28","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/28","韭香豆芽2018/06/28"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/28","養樂多優酪乳"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/29","三杯雞丁2018/06/29"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/29","燕麥飯"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/29","玉穗排骨湯2018/06/29"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/29","紅顏白花椰2018/06/29"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/29","調味料"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮致民國中","2018/06/29","鮮瓜什錦2018/06/29"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/01","紅豆麥片湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/01","芥藍菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/01","蒜泥白肉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/01","蕎麥飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/01","麻婆豆腐"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/01","黃瓜什錦"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/04","四寶肉末"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/04","宮保雞丁"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/04","海芽蛋花湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/04","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/04","雙色花椰"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/04","高麗菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/05","小白菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/05","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/05","蒲瓜燴蛋"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/05","蔥爆肉柳"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/05","酸辣湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/05","高麗肉片"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/06","中華炒麵"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/06","銀絲卷"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/06","關東煮"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/06","青江菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/06","香滷雞腿"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/06","黃瓜魚丸湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/07","油菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/07","洋蔥干片"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/07","芝麻糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/07","蕃茄豆腐蛋"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/07","香菇雞湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/07","香酥鯖魚"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/08","彩繪蘿蔔"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/08","梅干肉片"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/08","紫米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/08","絲瓜麵線"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/08","蚵白菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/08","銀耳QQ湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/11","洋蔥甜條"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/11","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/11","紫菜蛋花湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/11","芥藍菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/11","鐵板豬柳"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/11","開陽白菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/12","味噌湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/12","咖哩雞丁"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/12","塔香海茸"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/12","油菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/12","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/12","紅片高麗菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/13","冬瓜四喜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/13","紅燒獅子頭"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/13","芝麻包"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/13","蘿蔔丸片湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/13","青江菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/13","香Q油飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/14","海苔糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/14","空心菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/14","糖醋魚丁"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/14","螞蟻上樹"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/14","香菇蒸蛋"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/14","黃瓜海芽湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/15","冬瓜山粉圓"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/15","南瓜豆腐"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/15","燕麥飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/15","筍乾燒肉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/15","蚵白菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/15","銀牙肉絲"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/19","冬瓜燜肉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/19","油菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/19","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/19","薑燒南瓜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/19","蛋酥白菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/19","酸菜粉絲湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/20","玉米濃湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/20","白油麵"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/20","白醬"
"苗栗縣","通霄鎮","苗栗縣通霄鎮通霄國小","2018/06/20","蚵白菜"
