﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/04","炒菠菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/04","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/04","綠豆粉圓湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/04","蕃茄炒蛋"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/04","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/04","豆瓣香干炒高麗菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/05","CAS有機蔬菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/05","三色湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/05","田園瓠瓜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/05","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/05","筍燒子排"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/05","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/08","咖哩雞丁"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/08","炒油菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/08","白玉湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/08","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/08","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/08","黑輪炒鮮蔬"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/09","五香油腐"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/09","炒高麗菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/09","瓜仔扒丸子"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/09","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/09","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/09","豬血湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/10","棗子"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/10","炒小白菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/10","炸雞腿"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/10","牛奶"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/10","肉羹麵"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/10","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/11","冬瓜湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/11","炒青江菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/11","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/11","蕃茄炒蛋"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/11","蠔油麵腸"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/11","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/12","CAS有機蔬菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/12","木須炒肉絲"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/12","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/12","紫菜蛋花湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/12","茄汁豆皮"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/12","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/15","滑蛋絲瓜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/15","炒高麗菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/15","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/15","蔥爆豬柳"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/15","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/15","魚丸湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/16","炒油菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/16","炒雪裡紅"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/16","炸雞翅"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/16","牛蒡雞湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/16","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/16","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/17","什錦麵疙瘩"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/17","水果"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/17","炒A菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/17","牛奶"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/17","蒸獅子頭"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/17","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/18","地瓜珍珠"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/18","炒菠菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/18","瓠瓜素丸"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/18","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/18","蒸蛋"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/18","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/19","CAS有機蔬菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/19","三杯雞"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/19","炒小黃瓜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/19","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/19","菇菇湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/19","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/22","三杯雞"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/22","味增湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/22","咖哩洋芋"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/22","炒高麗菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/22","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/01/22","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/02","夏威夷炒飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/02","橘子"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/02","油菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/02","淮山排骨湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/02","紅糟肉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/02","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/02","豆豉排骨"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/02","開陽白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/03","地瓜綠豆湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/03","暖暖麻油雞"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/03","田園四色"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/03","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/03","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/03","雙燴鮮瓜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/03","高麗菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/04","味噌豆腐湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/04","咖哩魚蛋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/04","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/04","蕃茄"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/04","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/04","鐵板銀芽"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/04","青江菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/04","香滷豆包"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/05","和風蒸蛋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/05","宮保雞丁"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/05","玉米濃湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/05","糙米飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/05","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/05","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/05","麻婆豆腐"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/08","柳葉魚"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/08","油菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/08","炸醬麵"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/08","蕃茄黃芽湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/08","蛋酥白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/08","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/08","香滷雞翅"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/09","味噌燒豬肉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/09","大滷湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/09","棗子"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/09","胚芽飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/09","蒜香鹹豬肉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/09","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/09","雙色花椰"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/09","高麗菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/10","五香肉燥"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/10","招牌滷味"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/10","照燒雞排"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/10","燒仙草粉圓"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/10","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/10","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/10","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/11","奶油熱狗"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/11","木須炒蛋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/11","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/11","肉骨茶湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/11","蕃茄"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/11","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/11","雙燴杏鮑菇"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/11","高麗菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/12","彩椒肉絲"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/12","柴魚火鍋湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/12","油菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/12","薏仁飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/12","親子雞肉丼"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/12","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/12","金菇絲瓜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/15","家常油腐"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/15","日式咖哩雞"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/15","玉米肉茸"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/15","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/15","羅宋湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/15","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/15","高麗菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/16","五穀飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/16","沙茶肉絲什錦湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/16","泰式寬粉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/16","糖醋豚肉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/16","茶葉蛋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/16","葡萄"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/16","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/16","青江菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/17","回鍋肉片"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/17","紅豆湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/17","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/17","酥炸雞腿"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/17","香菇油飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/17","鮮菇花椰"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/17","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/18","南瓜濃湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/18","和風蒸蛋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/18","油菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/18","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/18","紅燒烤麩"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/18","蕃茄"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/18","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/18","雞蛋小饅頭"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/19","沙嗲豬柳"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/19","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/19","紫菜蛋花湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/19","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/19","野菇白玉燒"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/19","香滷翅小腿"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/19","高麗菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/22","栗子燉排骨"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/22","玉米銀蘿湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/22","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/22","鐵板肉絲"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/22","雞肉絲飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/22","青江菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/22","鮮筍什錦"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/23","三杯雞丁"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/23","佛跳牆"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/23","地瓜飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/23","客家小炒"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/23","油菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/23","葡萄"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/23","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/01/23","青蛙下蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/02","十穀米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/02","榨菜豆干"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/02","炒時蔬-大陸妹"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/02","照燒雞丁"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/02","玉米粒蛋花湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/02","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/03","水果-芭樂"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/03","炒時蔬-土白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/03","蛋黃芋丸"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/03","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/03","鍋燒烏龍麵"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/03","麵食"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/04","什錦豆腐羹"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/04","優酪乳"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/04","炒時蔬-菠菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/04","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/04","茄汁豆包"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/04","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/04","開陽高麗"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/05","木須炒蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/05","油腐燜肉"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/05","炒時蔬-格藍菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/05","燕麥飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/05","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/05","黃瓜龍骨湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/08","十穀米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/08","炒時蔬-土白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/08","胡蘿蔔炒蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/08","薑絲冬瓜湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/08","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/08","麵腸燒肉"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/09","什錦如意"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/09","南瓜蒸肉"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/09","海芽魚丸湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/09","炒時蔬-空心菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/09","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/09","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/10","水果-蘋果"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/10","炒時蔬-菠菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/10","紅麵線"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/10","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/10","鮮奶"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/10","鮮肉包"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/10","麵線羹"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/11","炒時蔬-青江菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/11","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/11","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/11","雲耳黃瓜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/11","青菜蛋花湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/11","香滷雞排"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/12","咖哩雞"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/12","炒時蔬-油菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/12","燕麥飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/12","腐竹白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/12","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/12","銀耳甜湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/15","十穀飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/15","油腐滷肉燥"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/15","海芽黃芽湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/15","炒時蔬-大陸妹"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/15","菜脯蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/15","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/16","培根冬瓜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/16","炒時蔬-菠菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/16","砂鍋肉片"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/16","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/16","蘿蔔大骨湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/16","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/17","優酪乳"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/17","台式炒麵"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/17","巧達濃湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/17","水果-橘子"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/17","炒時蔬-大刈菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/17","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/17","麵食"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/18","京醬雞丁"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/18","炒鮮蔬-小白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/18","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/18","紅豆湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/18","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/18","黑椒豆芽"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/19","梅干扣肉"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/19","海帶芽蛋花湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/19","炒鮮蔬-大陸妹"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/19","燕麥飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/19","芹香豆干炒肉絲"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/19","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/22","十穀米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/22","洋蔥炒蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/22","炒時蔬-大陸妹"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/22","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/22","銀蘿玉米湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/22","馬鈴薯燉肉"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/22","鮮奶"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/23","冬瓜封肉"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/23","炒時蔬-菠菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/23","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/23","芹香干片"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/23","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/23","豆薯蛋花湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/24","果汁-蘋果汁"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/24","簡餐"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/24","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/01/24","麵包"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/02","三杯百頁"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/02","佛跳牆"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/02","炒大陸妹"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/02","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/02","調味料"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/02","魚丸冬粉湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/03","什錦炒麵"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/03","炒油菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/03","烏龍麵"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/03","芭樂"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/03","蘿蔔龍骨湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/03","調味料"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/04","炒空心菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/04","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/04","花枝丸"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/04","調味料"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/04","豆芽海結湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/04","黑椒西芹雞柳"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/05","五更腸旺"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/05","味噌豆腐蛋花湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/05","炒青江菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/05","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/05","腐皮白菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/05","調味料"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/08","炒土白菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/08","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/08","紅燒油豆腐"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/08","蒜苗炒魚丁"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/08","調味料"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/08","雙菇白菜湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/09","回鍋肉片"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/09","洋蔥湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/01/09","炒芥藍菜"
