﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","大里區","臺中市大里區成功國中","2018/03/07","青江菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/07","香Q米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/07","炒油菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/07","白米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/07","紅燒豬柳"
"臺中市","大里區","臺中市大里區成功國中","2018/03/07","紫菜蛋花湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/07","菜豆混炒"
"臺中市","大里區","臺中市大里區成功國中","2018/03/07","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/07","鮮蔬火鍋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","五味醬豬排"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","冬菜鴨肉湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","南洋咖哩"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","塔香魷魚干片"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","大陸A菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","小米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","冬瓜魚丸湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","紫米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","芋籤高麗"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","醬燒雞腿"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","鵝白菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","麻婆豆腐"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","地瓜飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","太祖魷魚羹"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","日式味噌湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","炒小白菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","蕈菇混炒"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/08","轟炸雞腿"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","什錦肉羹"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","味噌湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","宮保雞丁"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","油菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","照燒花枝丸"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","薏仁飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","日式關東煮**"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","燕麥飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","玉米濃湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","菠菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","蠔油肉片"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","麥香雞堡"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","泡菜寬粉"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","炒菠菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","糖醋咕咾肉"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","胚米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","芙蓉炒蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","蘿蔔燉雞湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/09","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","四喜針菇"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","擔仔乾麵"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","梅香地瓜條"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","玉米炒蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","羅宋湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","青江菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","四喜針菇"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","擔仔乾麵"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","梅香地瓜條"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","玉米炒蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","羅宋湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","青江菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","四季豆炒干片"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","油菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","玉米炒蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","白菜三絲湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","紅燒嫩油"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","義式肉醬麵"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","薯餅"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","塔香沙嗲滷黑干"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","炒青花菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","玉米濃湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","茄汁義大利麵"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","薯條雙拼"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/12","迷你銀絲卷"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","油菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","燕麥飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","臘味熗白菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","蘿蔔貢丸湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","蜜汁雞丁"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","韭香炒蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","七穀飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","日式咖哩"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","沙茶桂筍"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","結頭肉羹湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","義式豬排"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","高麗菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","南洋咖哩"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","炒高麗菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","珍珠糯米丸"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","筍片雞湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","胚米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","蜜汁里肌"
"臺中市","大里區","臺中市大里區成功國中","2018/03/13","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","QQ白飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","五味彩繪雲吞"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","大桶滷味"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","鐵路豬排"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","高麗菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","黃瓜排骨湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","排骨雙酥"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","新竹貢丸湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","紅燒豆腐"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","青花菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","香Q米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","鳥蛋滷味1"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","冬瓜麵筋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","卡啦雞腿排"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","滷蛋肉燥"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","炒青江菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","白米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","紫菜魚丸湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/14","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","古早味肉燥"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","碳烤雞腿"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","芥藍菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","螞蟻上樹"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","酸辣湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","麥片飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","三杯洋芋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","彩輪花椰"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","翡翠蛋花湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","胚芽飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","菠菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","蜜汁腿排"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","地瓜飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","炒鵝白菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","白菜鮮燴"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","糖醋魚條X1.5"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","豆瓣肉片"
"臺中市","大里區","臺中市大里區成功國中","2018/03/15","關東煮"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","壽喜燒肉"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","小白菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","日式蒸蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","糙米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","薑絲海芽湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","鮮蔬拌腸片"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","小米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","柴香玉米湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","紅燒控肉"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","醬爆年糕"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","青江菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","香菇蒸蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","冬瓜排骨湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","和風雞腿"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","奶香螺旋麵"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","小黃瓜混炒"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","炒油菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","胚米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/16","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","三杯百頁"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","大陸A菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","金針湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","香Q滷蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","馬拉糕"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","麻香炒飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","煉乳銀絲卷"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","菠菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","蕃茄炒蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","醬爆黑干"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","金瓜米粉"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","香菇羹湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","台式炒飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","柴香蒸蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","炒青江菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","玉兔包"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","紅燒豆腐"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/19","麵線糊"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","咖哩肉片"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","山藥雞湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","白菜燒福州丸"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","薏仁飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","鮮蔬揚物"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","鵝白菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","三杯嫩油"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","油菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","玉米肉茸"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","結頭蛤蠣湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","蕎麥飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","黑胡椒豬柳"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","炒花椰菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","炭烤雞腿"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","玉米排骨湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","瓜仔肉燥"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","胚米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/20","雲吞什錦羹"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","南瓜炒蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","德州炸雞腿"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","脆烤玉米餅"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","金菇肉絲湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","青江菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","香Q米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","QQ白飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","五香麻辣豆干"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","北港赤肉羹"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","照燒雞腿"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","玉米排骨湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","青江菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","客家小炒"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","炒油菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","白米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","紅燒肉丁"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","蛋酥白菜滷"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/21","豬血湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","冬瓜鮮菇燒"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","小米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","柳葉魚"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","油菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","石板烤肉"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","翡翠吻魚湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","印度咖哩"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","胚芽飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","蠔油豬排"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","開陽白菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","青花菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","韭香豬血湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","咕咕雞丁"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","地瓜飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","柴香味噌湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","沙嗲滷味"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","金針粉絲煲"
"臺中市","大里區","臺中市大里區成功國中","2018/03/22","韭香豆芽菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","太祖魷魚羹"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","紫米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","風砂腿排"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","香烤五福"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","香菇蘿蔔湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","鵝白菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","九層塔炒蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","大白菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","安東燉雞"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","燕麥飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","竹筍肉絲湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","青花拌蝦捲"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","佛跳牆"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","炒菠菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","玉米炒蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","胚米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","菜頭脆丸湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","蔥燒肉絲"
"臺中市","大里區","臺中市大里區成功國中","2018/03/23","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","南瓜炒蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","招牌炒麵"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","紅豆包"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","肉燥三角油腐"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","薑絲冬瓜湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","鵝白菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","南瓜濃湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","地瓜餅"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","洋蔥炒蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","炸醬麵"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","皮絲炒山藥"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","菠菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","香菇燒雙結"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","三絲湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","彩漾豆包"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","拔絲地瓜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","炒青花菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","珍珠奶皇包"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/26","鐵板麵"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","柴香小瓜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","梅干燒肉"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","澎湖蝦排"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","糙米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","蕃茄蛋花湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","鵝白菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","三杯雞"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","什錦肉羹湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","塔香海茸"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","洋蔥炒蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","糙米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","芥藍菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","冬瓜排骨湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","炒小白菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","玉米三色"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","胚米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","香煎里肌"
"臺中市","大里區","臺中市大里區成功國中","2018/03/27","麻婆豆腐"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","吻魚炒三色"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","東港魚丸湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","青江菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","香Q米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","魷魚炒花椰"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","鹽酥雞丁"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","QQ白飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","古早味白菜滷"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","味噌湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","鐵板豬排"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","青江菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","鮮蔬拌長豆"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","榨菜肉絲湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","泡菜火鍋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","炒油菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","白米飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","豉香虎皮蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/28","黃金雞腿"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","小白菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","日式章魚燒"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","柴香關東煮"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","神州味噌湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","香檸雞腿"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","麥片飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","彩繪魷魚干片"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","榨菜肉絲湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","番茄炒蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","轟炸雞腿"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","高麗菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","麥片飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","地瓜飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","大黃瓜什錦"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","敏豆混炒"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","炒大白菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","玉米蛋花湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","糖醋咕咾肉"
"臺中市","大里區","臺中市大里區成功國中","2018/03/29","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","七穀飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","培根雙蔬"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","油菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","菲力豬排"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","阿婆滷蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","鮮筍湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","油菜"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","紅油抄手"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","胚芽飯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","蒙古炒肉片"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","調味料"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","關東煮"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","香菇雞湯"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","宮保雞丁"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","木須炒蛋"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","椒鹽薯條"
"臺中市","大里區","臺中市大里區成功國中","2018/03/30","炒青江菜"
