﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/23","竹筍三絲"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/23","脆炒芥藍菜"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/23","蔥爆肉片"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/23","調味料"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/23","豆腐雞"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/23","香Ｑ白米飯"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/23","龍鳳腿"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/26","三色蛋"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/26","宮保雞丁"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/26","干貝酥"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/26","獅子頭"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/26","糖醋肉排"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/26","脆炒小黃瓜"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/26","調味料"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/26","香Ｑ白米飯"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/26","高麗菜"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/27","三明治火腿"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/27","咖哩雞"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/27","客家菜脯"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/27","海中寶"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/27","滷油豆腐"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/27","脆炒菠菜"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/27","蜜汁雞腿"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/27","調味料"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/27","香滷大排"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/27","香Ｑ白米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/21","田園三色"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/21","白米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/21","調味料"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/21","酸甜菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/21","針菇大骨湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/21","青江菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/21","香滷豬排"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/22","什錦飯湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/22","大銀絲卷"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/22","柳葉魚"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/22","白米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/22","調味料"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/23","水果"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/23","糙米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/23","羅宋湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/23","菠菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/23","螞蟻上樹"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/23","調味料"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/23","青椒炒麵腸"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/23","麻油雞"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/26","水果"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/26","油菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/26","海結排骨湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/26","白米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/26","花枝丸"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/26","蕃茄炒蛋"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/26","調味料"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/26","醬爆肉片"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/27","大黃瓜燴肉羹"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/27","季節蔬菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/27","家常豆腐"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/27","綠豆薏仁湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/27","蜜汁雞腿"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/27","調味料"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/02/27","麥片飯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/21","冬瓜魚丸湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/21","咖哩雞丁"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/21","炒小白菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/21","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/21","紅燒獅子頭"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/21","調味料"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/21","麥克雞塊"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/22","三杯花枝丸*1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/22","橙蜜蕃茄"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/22","泰式打拋肉"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/22","炒油菜1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/22","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/22","紫菜蛋花湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/22","調味料"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/22","關東煮"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/23","炒青江菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/23","玉米炒蛋"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/23","綠豆湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/23","蔬菜捲*1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/23","蕃茄調味飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/23","螞蟻上樹3"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/23","調味料"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/26","梅汁雞丁"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/26","沙茶魷魚羹"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/26","炒菠菜1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/26","珍珠奶茶"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/26","白米珍珠丸"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/26","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/26","調味料"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/27","桶柑"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/27","炒小白菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/27","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/27","調味料"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/27","豆豉排骨"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/27","金針菇龍骨湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/27","高麗菜炒肉片"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/02/27","鮮蔬雞肉餅"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/21","五香豆干丁"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/21","咔拉雞腿"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/21","清炒菠菜"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/21","玉米炒蛋"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/21","白飯"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/21","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/21","黃金地瓜條"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/22","三色蛋"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/22","嫩煎肉排"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/22","清炒高麗菜"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/22","白飯"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/22","蜜汁豆棗"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/22","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/22","麻婆豆腐"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/23","清炒高麗菜"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/23","甜不辣"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/23","白飯"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/23","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/23","酥炸香腸"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/23","香滷筍干"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/23","香雞排"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/26","清炒空心菜"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/26","滷雞塊"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/26","番茄炒蛋"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/26","白飯"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/26","腱仔"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/26","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/26","酥炸花枝丸"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/27","咔拉雞腿"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/27","小熱狗"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/27","少校雞塊"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/27","清炒高麗菜"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/27","瓜仔肉"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/27","白飯"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/21","什錦湯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/21","有機綠蘿蔓萵苣"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/21","肉片"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/21","茶葉蛋"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/21","調味料"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/21","高麗菜"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/21","麵疙瘩"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","古早油飯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","日式雞排"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","紅K炒蛋"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","紅棗香菇湯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","脆炒菠菜"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","豆沙包"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","香蕉"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","咖哩雞"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","小米飯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","毛豆絞肉"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","洋蔥炒蛋"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","脆炒小黃瓜"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","鮮蔬湯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","南瓜三丁"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","無骨雞腿排"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","紅燒獅子頭"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","紫菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","調味料"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","彭皮炒三絲"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","炒肉片"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","紅豆小湯圓"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","脆炒菠菜"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","蒸蛋"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","黑芝麻蓋飯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/21","味噌湯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/21","番茄炒蛋"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/21","白米飯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/21","福州丸"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/21","調味料"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/21","青炒雞丁"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/21","香炒菠菜"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","小米飯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","扁魚白菜"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","有機小白菜"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","橘子"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","蜜汁肉排"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","豆干海帶"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/22","鮮筍肉絲湯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","毛豆三丁"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","白米飯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","紅燒滷蛋"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","綠豆湯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","香炒菠菜"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","麻油雞"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","客家小炒"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","洋芋滷肉"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","糙米飯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","菜頭黑輪湯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","調味料"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","香炒花椰菜"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","香炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","日式雞排"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","洋芋三丁"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","海芽蛋花湯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","滷味拼盤"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","炒飯"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","香炒菠菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","扁魚白菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","梅干扣肉"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","紅絲蛋花湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","芝麻米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","青江菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","香蕉"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","黑胡椒洋芋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","包蛋旗魚黑輪"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","大陸妹"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","妞妞甜八寶"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","糙米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","蒜香杏菇雞"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","蒜香海帶絲"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","大頭菜龍骨湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","木須炒鮮筍"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","菠菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","薏仁米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","豆瓣毛豆肉末"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","香滷雞排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","泰式打拋肉"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","糙米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","蘿蔔魚丸湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","蚵白菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","蝦米黃瓜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","銀芽炒蛋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","五香滷蛋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","咖哩什錦湯料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","木須綠花椰"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","梅香脆雞"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","海茸"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","鐵板麵"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","三色玉米"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","五香豆干"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","柳月魚"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","糖醋肉排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","肉燥"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","脆炒油菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","調味料"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","香Ｑ白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","鹽酥雞"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","滷蛋"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","脆炒白花椰菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","脆炒菠菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","蔥爆肉絲"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","蜜汁雞腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","調味料"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","香腸片"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","香Ｑ白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","鱈魚球"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","咖哩燒賣"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","滷大排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","滷海帶"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","竹筍三絲"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","脆炒芥藍菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","蔥爆肉片"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","調味料"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","豆腐雞"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","香Ｑ白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","龍鳳腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/26","三色蛋"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/26","宮保雞丁"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/26","干貝酥"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/26","獅子頭"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/26","糖醋肉排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/26","脆炒小黃瓜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/26","調味料"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/26","香Ｑ白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/26","高麗菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/27","三明治火腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/27","咖哩雞"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/27","客家菜脯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/27","海中寶"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/27","滷油豆腐"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/27","脆炒菠菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/27","蜜汁雞腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/27","調味料"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/27","香滷大排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/27","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","什錦高湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","山藥捲"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","白米飯"
