﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/22","海帶炒麵腸"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/22","滷玉米塊"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/22","白米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/22","綜合酸辣湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/22","調味料"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/22","韓式泡菜鍋"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/23","小瓜炒肉"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/23","燕麥芝麻飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/23","玉米魚丸湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/23","蕃茄蛋豆腐"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/23","調味料"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/23","醬燒里肌"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/23","青江菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/24","大白菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/24","小餐包"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/24","廣東炒飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/24","橘子"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/24","海帶三絲"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/24","珍珠紅茶"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/24","調味料"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/01/24","辣味雞米花"
"臺中市","西區","臺中市西區忠明高中","2018/01/02","地瓜飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/02","有機黑葉白菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/02","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/02","香菇雞湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/02","香酥鯖魚"
"臺中市","西區","臺中市西區忠明高中","2018/01/02","鮮豆漿-光泉"
"臺中市","西區","臺中市西區忠明高中","2018/01/02","黃瓜鮮燴"
"臺中市","西區","臺中市西區忠明高中","2018/01/03","保久乳-全脂(光泉)"
"臺中市","西區","臺中市西區忠明高中","2018/01/03","冰糖豬腳"
"臺中市","西區","臺中市西區忠明高中","2018/01/03","嘉義雞肉飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/03","米食"
"臺中市","西區","臺中市西區忠明高中","2018/01/03","翠綠油菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/03","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/03","鮮蔬味噌湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/04","七榖飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/04","紅燜冬瓜"
"臺中市","西區","臺中市西區忠明高中","2018/01/04","莎莎醬佐雞丁"
"臺中市","西區","臺中市西區忠明高中","2018/01/04","蒜香菠菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/04","薑汁地瓜湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/04","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/05","橘子"
"臺中市","西區","臺中市西區忠明高中","2018/01/05","胚芽飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/05","蕃茄蛋花湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/05","薑汁鵝白菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/05","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/05","金黃蒸豆腐"
"臺中市","西區","臺中市西區忠明高中","2018/01/05","韓式年糕"
"臺中市","西區","臺中市西區忠明高中","2018/01/08","五榖飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/08","小蕃茄"
"臺中市","西區","臺中市西區忠明高中","2018/01/08","結頭排骨湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/08","翠綠油菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/08","芋香白菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/08","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/08","醬爆鴨丁"
"臺中市","西區","臺中市西區忠明高中","2018/01/09","大阪燒高麗"
"臺中市","西區","臺中市西區忠明高中","2018/01/09","燕麥飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/09","翠綠青江菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/09","荷葉蒸排骨"
"臺中市","西區","臺中市西區忠明高中","2018/01/09","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/09","金針肉絲湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/10","保久乳-全脂(光泉)"
"臺中市","西區","臺中市西區忠明高中","2018/01/10","洋蔥蘑菇濃湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/10","滷豬排"
"臺中市","西區","臺中市西區忠明高中","2018/01/10","蒜香小白菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/10","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/10","鮮茄義大利麵"
"臺中市","西區","臺中市西區忠明高中","2018/01/10","麵食"
"臺中市","西區","臺中市西區忠明高中","2018/01/11","紫米飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/11","腰果四色"
"臺中市","西區","臺中市西區忠明高中","2018/01/11","芥菜雞湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/11","蒜香菠菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/11","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/11","豆酥鮮魚"
"臺中市","西區","臺中市西區忠明高中","2018/01/12","地瓜飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/12","宮保麵腸"
"臺中市","西區","臺中市西區忠明高中","2018/01/12","柳丁"
"臺中市","西區","臺中市西區忠明高中","2018/01/12","紫菜豆腐湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/12","蒜香高麗菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/12","蕃茄炒蛋"
"臺中市","西區","臺中市西區忠明高中","2018/01/12","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/15","三杯雞"
"臺中市","西區","臺中市西區忠明高中","2018/01/15","小米飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/15","棗子"
"臺中市","西區","臺中市西區忠明高中","2018/01/15","蒜香高麗菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/15","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/15","鮮菇蛋花湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/15","麻婆豆腐"
"臺中市","西區","臺中市西區忠明高中","2018/01/16","古都肉燥"
"臺中市","西區","臺中市西區忠明高中","2018/01/16","翠綠青江菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/16","螞蟻上樹"
"臺中市","西區","臺中市西區忠明高中","2018/01/16","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/16","鮮豆漿-光泉"
"臺中市","西區","臺中市西區忠明高中","2018/01/16","麥片飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/16","麻油雞湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/17","保久乳-全脂(光泉)"
"臺中市","西區","臺中市西區忠明高中","2018/01/17","叉燒包"
"臺中市","西區","臺中市西區忠明高中","2018/01/17","星州叻薩湯麵"
"臺中市","西區","臺中市西區忠明高中","2018/01/17","有機鵝白菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/17","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/17","醬燒雞翅"
"臺中市","西區","臺中市西區忠明高中","2018/01/17","麵食"
"臺中市","西區","臺中市西區忠明高中","2018/01/18","燕麥飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/18","紅豆牛奶"
"臺中市","西區","臺中市西區忠明高中","2018/01/18","翡翠蒸蛋"
"臺中市","西區","臺中市西區忠明高中","2018/01/18","蒜香菠菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/18","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/18","鹽酥什錦"
"臺中市","西區","臺中市西區忠明高中","2018/01/19","橘子"
"臺中市","西區","臺中市西區忠明高中","2018/01/19","玉米濃湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/19","紅燒烏魚"
"臺中市","西區","臺中市西區忠明高中","2018/01/19","結頭什錦"
"臺中市","西區","臺中市西區忠明高中","2018/01/19","翠綠油菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/19","胚芽飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/19","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/22","塔香海茸"
"臺中市","西區","臺中市西區忠明高中","2018/01/22","春川炒雞"
"臺中市","西區","臺中市西區忠明高中","2018/01/22","棗子"
"臺中市","西區","臺中市西區忠明高中","2018/01/22","紫米飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/22","翠綠油菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/22","肉骨茶"
"臺中市","西區","臺中市西區忠明高中","2018/01/22","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/23","什榖飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/23","小瓜花生"
"臺中市","西區","臺中市西區忠明高中","2018/01/23","梅干燒肉"
"臺中市","西區","臺中市西區忠明高中","2018/01/23","羅宋湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/23","薑汁鵝白菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/23","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/24","好彩頭湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/24","富貴元蹄"
"臺中市","西區","臺中市西區忠明高中","2018/01/24","櫻花蝦油飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/24","米食"
"臺中市","西區","臺中市西區忠明高中","2018/01/24","花開富貴"
"臺中市","西區","臺中市西區忠明高中","2018/01/24","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/24","馬來糕(黑糖)"
"臺中市","西區","臺中市西區忠明高中","2018/01/24","鮮豆漿-光泉"
"臺中市","西區","臺中市西區忠明高中","2018/01/25","小米飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/25","白醬蝴蝶麵"
"臺中市","西區","臺中市西區忠明高中","2018/01/25","蒜香高麗菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/25","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/25","酥炸魚丁"
"臺中市","西區","臺中市西區忠明高中","2018/01/25","黃豆芽排骨湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/26","五榖飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/26","咖哩雞"
"臺中市","西區","臺中市西區忠明高中","2018/01/26","彩椒豆干"
"臺中市","西區","臺中市西區忠明高中","2018/01/26","玉米蛋花湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/26","翠綠青江菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/26","茂谷"
"臺中市","西區","臺中市西區忠明高中","2018/01/26","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/29","一品雞湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/29","壽喜肉片"
"臺中市","西區","臺中市西區忠明高中","2018/01/29","棗子"
"臺中市","西區","臺中市西區忠明高中","2018/01/29","胚芽飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/29","蒜香高麗菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/29","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/29","鮪魚炒蛋"
"臺中市","西區","臺中市西區忠明高中","2018/01/30","五味排骨"
"臺中市","西區","臺中市西區忠明高中","2018/01/30","燒仙草"
"臺中市","西區","臺中市西區忠明高中","2018/01/30","燕麥飯"
"臺中市","西區","臺中市西區忠明高中","2018/01/30","蒜香菠菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/30","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/30","香炒土豆條"
"臺中市","西區","臺中市西區忠明高中","2018/01/31","保久乳-全脂(光泉)"
"臺中市","西區","臺中市西區忠明高中","2018/01/31","家鄉滷肉"
"臺中市","西區","臺中市西區忠明高中","2018/01/31","法式洋蔥湯"
"臺中市","西區","臺中市西區忠明高中","2018/01/31","翠綠油菜"
"臺中市","西區","臺中市西區忠明高中","2018/01/31","肉絲炒麵"
"臺中市","西區","臺中市西區忠明高中","2018/01/31","調味料"
"臺中市","西區","臺中市西區忠明高中","2018/01/31","麵食"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/02","古都肉燥"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/02","小蕃茄"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/02","春川炒雞"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/02","瓠瓜羹"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/02","芝麻飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/02","芥菜肉片湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/02","蒜香菠菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/02","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/03","奶黃包"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/03","蓮霧"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/03","蕃茄蛋花湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/03","薑汁鵝白菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/03","蠔油雞翅"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/03","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/03","醡醬麵"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/03","麵"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/04","油豆腐細粉湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/04","胚芽飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/04","脆炒高麗菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/04","蘿蔔燉雞"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/04","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/04","鮮燙包心A菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/04","黑胡椒豬排"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/05","三杯雞"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/05","燒仙草"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/05","翠綠油菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/05","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/05","飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/05","香酥魚"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/05","鮮豆漿(養樂多)"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/05","黃瓜鮮燴"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/08","三蔬炒蛋"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/08","有機蔬菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/08","橘子"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/08","蘿蔔三絲湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/08","蜜汁干丁"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/08","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/08","飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/08","香炒土豆條"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/09","京醬肉絲"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/09","地瓜飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/09","日本鯖魚"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/09","結頭大骨湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/09","蒜香青江菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/09","蛋酥白菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/09","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/10","奶油玉米"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/10","棗子"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/10","紅燒肉"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/10","蒜香菠菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/10","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/10","豬血湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/10","飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/10","麻油拌飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/11","七穀飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/11","咖哩雞"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/11","玉米濃湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/11","紅燒獅子頭"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/11","脆炒高麗菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/11","花開富貴"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/11","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/11","鮮奶-新鮮屋(光泉)"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/12","保久乳-福樂.低脂"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/12","冬瓜薏米湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/12","泰式打拋肉"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/12","海帶三絲"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/12","翠綠油菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/12","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/12","飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/12","鮑菇燒雞"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/15","三杯豆腐"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/15","小蕃茄"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/15","日式蒸蛋"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/15","紫菜蛋花湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/15","芝麻飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/15","蒜香包心A菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/15","蔥花棒"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/15","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/16","玉米三色"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/16","紅棗燉雞"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/16","肉骨茶"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/16","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/16","韓式燒肉"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/16","韭菜銀芽"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/16","麥片飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/17","柳丁"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/17","涼拌海帶根"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/17","芝麻包"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/17","蒜香青江菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/17","蜜汁雞腿"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/17","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/17","鮮蔬麵疙瘩"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/17","麵"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/18","五更什錦"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/18","日式味噌湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/18","清蒸鮮魚片"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/18","翠綠油菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/18","胚芽飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/18","莎莎醬佐雞丁"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/18","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/19","京都排骨"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/19","紅豆西米露"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/19","結頭什錦"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/19","薑母鴨"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/19","薑汁鵝白菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/19","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/19","飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/19","鮮豆漿(養樂多)"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/22","地瓜飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/22","毛豆炒蛋"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/22","海梨柑"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/22","蒜香青江菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/22","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/22","雲耳三鮮"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/22","青菜蛋花湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/22","魚香豆腐"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/23","塔香雞丁"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/23","大麥飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/23","栗子燒白菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/23","翠綠油菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/23","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/23","黃瓜鮮菇湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/23","黃豆滷肉"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/24","什錦滷味"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/24","口袋餅"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/24","棗子"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/24","炒咖哩"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/24","皮蛋瘦肉粥"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/24","薑汁鵝白菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/24","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/24","飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/25","粉蒸肉"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/25","胚芽飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/25","脆炒高麗菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/25","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/25","辣子雞丁"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/25","酸辣湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/25","魚香茄子"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/26","保久乳-福樂.低脂"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/26","冬瓜鮮燴"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/26","成都栗子雞"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/26","茄汁魚片"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/26","蒜香菠菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/26","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/26","酸菜白肉鍋"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/26","飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/29","地瓜飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/29","焗汁鮮蔬"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/29","翠綠油菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/29","茂谷"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/29","蒸黃金豆腐"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/29","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/29","金針什錦湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/29","鮮菇蒸蛋"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/30","小蕃茄"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/30","洋芋燒雞"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/30","薏仁飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/30","薑汁鵝白菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/30","調味料"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/30","金黃柳葉魚"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/01/30","香菇雞湯"
