﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/07","泡菜黃豆芽"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/07","海芽大骨湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/07","炒青花菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/07","白米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/07","脆皮雞排"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/07","邵子豆腐"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/08","五香素肉燥"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/08","炒小白菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/08","紫米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/08","豆皮白菜滷"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/08","青菜素丸湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/08","香菇蒸蛋"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/09","味噌拉麵料"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/09","拉麵"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/09","滷雞腿○"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/09","炒青江菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/09","芝麻包"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/12","冬瓜大骨湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/12","文旦"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/12","炒青花菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/12","玉米三丁"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/12","白米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/12","螞蟻上樹"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/12","醬爆肉片(屏北)"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/13","冬瓜封"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/13","炒油菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/13","糙米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/13","紅豆薏仁甜湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/13","鹽酥魚丁"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/13","麻婆豆腐"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/14","味噌湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/14","炒小白菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/14","白米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/14","綜合滷味(屏北)"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/14","里肌豬排"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/14","韭菜豆芽"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/15","喜兔甜包"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/15","滷蛋"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/15","紅蔥肉絲炒米粉"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/15","蝦皮絲瓜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/15","酸菜豬血湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/16","宮保雞丁○"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/16","榨菜肉絲湯○"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/16","炒油菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/16","薏仁米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/16","蘿蔔滷車輪"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/16","蜜汁地瓜○"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/19","扁蒲蛋花湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/19","扁魚白菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/19","泰式魚丁"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/19","火龍果"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/19","白米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/19","醬爆豆干"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/19","鮑菇黃瓜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/20","愛玉甜湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/20","炒油菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/20","紫米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/20","蠔油洋芋"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/20","酸菜黑輪"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/20","香酥雞腿"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/21","梅干扣肉"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/21","玉米湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/21","白米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/21","辣炒海帶根"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/21","鐵板豆芽菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/21","鮮蔬炒冬粉"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/22","冬瓜湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/22","彩椒鮮菇"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/22","日式蒸蛋"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/22","炒油菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/22","糙米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/22","素螞蟻上樹"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/23","拉麵"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/23","肉羹麵料"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/23","香酥雞排"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/23","黑糖小饅頭○"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/23","黑胡椒毛豆莢○"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/26","三絲滑蛋"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/26","九塔海帶根"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/26","柳丁"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/26","榨菜肉絲湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/26","炒小白菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/26","白米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/26","紅白燒肉"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/27","咕嚕油豆腐(屏北)"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/27","滷麵泡"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/27","炒青江菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/27","燕麥米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/27","紅豆薏仁甜湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/27","花瓜肉燥"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/28","枸杞冬瓜湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/28","榨菜干片"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/28","白米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/28","白菜滷(屏北)"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/28","紅燒雞丁"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/28","豆瓣冬粉"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/29","奶皇包"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/29","海芽大骨湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/29","炒油菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/29","香腸炒飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/29","鹽酥雞丁"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/30","滷炸雞腿○"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/30","滷蛋●"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/30","炒青花菜○"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/30","當歸肉片湯○"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/30","白米飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/30","金菇燴海芽"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/01","奶皇包"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/01","炒油菜"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/01","玉米濃湯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/01","肉絲蛋炒飯"
"屏東縣","鹽埔鄉","屏東縣鹽埔鄉國立屏北高中","2018/11/01","麥克雞塊"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/01","全家福"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/01","和風味噌湯1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/01","咕咾肉"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/01","小玉"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/01","柳葉魚"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/01","炒小白菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/01","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/02","咖哩魚蛋"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/02","愛玉檸檬湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/02","日式蒸蛋"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/02","炒青江菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/02","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/02","素腐皮捲*1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/05","宮保雞丁(米血)"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/05","滷黑輪條"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/05","炒莧菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/05","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/05","綜合粉圓湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/05","韓式泡菜鍋"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/06","東坡肉"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/06","橘子"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/06","洋芋三色"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/06","炒油菜1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/06","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/06","肉骨茶湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/06","豬肉餡餅"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/07","冬瓜貢丸湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/07","四喜魷丁"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/07","大牛排麵"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/07","披薩"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/07","漢堡包"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/07","炒小白菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/07","皮蛋瘦肉粥"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/07","筍片炒香菇"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/07","茄汁義大利肉醬麵"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/07","蟹黃燒賣"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/07","香酥雞排"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/08","大白菜扒魚蛋"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/08","洋蔥炒蛋"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/08","炒青江菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/08","玉米濃湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/08","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/08","紅龍果"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/08","蜜汁雞丁"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/09","椒鹽雙拼(百頁.黑輪片)"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/09","榨菜炒雞絲"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/09","沙茶肉片"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/09","炒小白菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/09","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/09","麥仁小湯圓"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/12","仙草湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/12","墨西哥腿排"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/12","洋蔥炒肉片"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/12","炒油菜1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/12","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/12","關東煮"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/13","三杯雞"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/13","小玉"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/13","炒小白菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/13","玉米布丁酥"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/13","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/13","金針菇龍骨湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/13","麻婆豆腐"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/14","海帶芽蛋花湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/14","炒空心菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/14","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/14","筍干燒肉"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/14","螞蟻上樹1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/14","鮮枝捲"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/15","炒油菜1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/15","玉米肉末"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/15","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/15","紅龍果"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/15","酸菜豬血湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/15","阿貴滷味1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/15","香酥雞腿"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/16","杏仁粉角湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/16","炒小白菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/16","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/16","紅燒蔬食羹"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/16","紅蘿蔔炒蛋"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/16","芋頭蛋糕捲"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/16","香滷豆包"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/19","什錦燴菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/19","冬瓜山粉圓湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/19","小籠包"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/19","炒油菜1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/19","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/19","鹽酥雞"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/20","北海魚條"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/20","小玉"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/20","炒青江菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/20","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/20","菜脯炒蛋"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/20","蔥爆豬柳"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/20","銀魚豆腐湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/21","台式炸醬麵"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/21","咖哩什錦"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/21","大牛排麵"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/21","春雞白玉捲"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/21","梅粉雞排"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/21","沙茶鍋燒泡飯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/21","炒小白菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/21","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/21","蒸鍋貼"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/21","蕃茄蛋花湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/21","起司雞排"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/21","麻辣火鍋1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/22","柳丁"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/22","沙茶魷魚羹"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/22","炒青江菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/22","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/22","義式香草紙包雞"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/22","醬燒花枝丸"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/22","關東煮湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/23","宮保高麗"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/23","海陸雙拼"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/23","炒油菜1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/23","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/23","綠豆湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/23","豆豉燉肉"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/26","仙草凍奶茶"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/26","咖哩雞丁"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/26","海帶三絲"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/26","炒小白菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/26","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/26","紅燒獅子頭"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/27","哈蜜瓜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/27","巧達濃湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/27","泡菜炒肉片"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/27","炒油菜1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/27","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/27","章魚燒炸豬排"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/27","蒜炒香腸"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/28","炒青江菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/28","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/28","酸辣湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/28","鮮蔬炒肉絲"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/28","鮮蔬雞肉餅"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/28","黑胡椒排骨1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/29","冬瓜燴貢丸"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/29","柳丁"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/29","泰式雞腿排"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/29","炒小白菜"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/29","玉米蛋花湯"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/29","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/29","酸菜炒麵腸"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/30","檸檬西米露"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/30","炒油菜1"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/30","瓜子雞丁"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/30","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/30","芙蓉炒蛋"
"屏東縣","東港鎮","屏東縣東港鎮高級海事水產職業學校","2018/11/30","麥克雞塊"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/11/06","清炒空心菜"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/11/06","瓜仔肉"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/11/06","白飯"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/11/06","蜜汁豆棗"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/11/06","雞肉捲"
"屏東縣","內埔鄉","屏東縣內埔鄉美和高中","2018/11/06","香雞排"
