﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/08/31","鮮炒有機莧菜"
"基隆市","七堵區","基隆市七堵區復興國小","2018/08/31","冬瓜培根"
"基隆市","七堵區","基隆市七堵區復興國小","2018/08/31","十穀米飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/08/31","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/08/31","薑汁燒肉"
"基隆市","七堵區","基隆市七堵區復興國小","2018/08/31","魚丸冬粉湯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/08/30","三杯雞"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/08/30","五穀米飯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/08/30","香菇雞湯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/08/30","鮮炒大陸妹"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/08/30","鮮炒莧菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/08/31","五穀米飯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/08/31","沙茶肉片"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/08/31","蘿蔔湯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/08/31","鮮炒小白菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/08/31","鮮炒青江菜"
"基隆市","七堵區","基隆市七堵區長興國小","2018/08/30","仙草蜜"
"基隆市","七堵區","基隆市七堵區長興國小","2018/08/30","白飯"
"基隆市","七堵區","基隆市七堵區長興國小","2018/08/30","蒜炒油菜"
"基隆市","七堵區","基隆市七堵區長興國小","2018/08/30","酥炸魚片"
"基隆市","七堵區","基隆市七堵區長興國小","2018/08/30","黑椒豆芽"
"基隆市","七堵區","基隆市七堵區長興國小","2018/08/31","咖哩雞"
"基隆市","七堵區","基隆市七堵區長興國小","2018/08/31","清炒甘藍"
"基隆市","七堵區","基隆市七堵區長興國小","2018/08/31","白飯"
"基隆市","七堵區","基隆市七堵區長興國小","2018/08/31","紫菜蛋花湯"
"基隆市","七堵區","基隆市七堵區長興國小","2018/08/31","蒜炒青江菜"
"基隆市","暖暖區","基隆市暖暖區暖暖國小","2018/08/30","三絲炒蛋"
"基隆市","暖暖區","基隆市暖暖區暖暖國小","2018/08/30","糙米飯"
"基隆市","暖暖區","基隆市暖暖區暖暖國小","2018/08/30","莎莎豆包"
"基隆市","暖暖區","基隆市暖暖區暖暖國小","2018/08/30","蒜香青江菜"
"基隆市","暖暖區","基隆市暖暖區暖暖國小","2018/08/30","金茸紫菜湯"
"基隆市","暖暖區","基隆市暖暖區暖暖國小","2018/08/31","玉米燴雞"
"基隆市","暖暖區","基隆市暖暖區暖暖國小","2018/08/31","糙米飯"
"基隆市","暖暖區","基隆市暖暖區暖暖國小","2018/08/31","蒜香大陸妹"
"基隆市","暖暖區","基隆市暖暖區暖暖國小","2018/08/31","蕃茄蛋花湯"
"基隆市","暖暖區","基隆市暖暖區暖暖國小","2018/08/31","開陽高麗"
"基隆市","暖暖區","基隆市暖暖區碇內國小","2018/08/30","仙草蜜"
"基隆市","暖暖區","基隆市暖暖區碇內國小","2018/08/30","清炒甘藍"
"基隆市","暖暖區","基隆市暖暖區碇內國小","2018/08/30","炒莧菜"
"基隆市","暖暖區","基隆市暖暖區碇內國小","2018/08/30","百頁紅燒肉"
"基隆市","暖暖區","基隆市暖暖區碇內國小","2018/08/30","紫米飯"
"基隆市","暖暖區","基隆市暖暖區碇內國小","2018/08/30","調味料"
"基隆市","暖暖區","基隆市暖暖區碇內國小","2018/08/31","咖哩雞"
"基隆市","暖暖區","基隆市暖暖區碇內國小","2018/08/31","炒油麥菜"
"基隆市","暖暖區","基隆市暖暖區碇內國小","2018/08/31","白米飯"
"基隆市","暖暖區","基隆市暖暖區碇內國小","2018/08/31","紫菜蛋花湯"
"基隆市","暖暖區","基隆市暖暖區碇內國小","2018/08/31","調味料"
"基隆市","暖暖區","基隆市暖暖區碇內國小","2018/08/31","黑椒豆芽"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/20","什錦燴冬瓜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/20","味噌丸片湯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/20","沙茶肉片"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/20","炒油麥菜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/20","白飯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/21","炒蚵白菜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/21","糙米飯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/21","香酥雞塊"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/21","鮪魚聰明蛋"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/21","黃瓜竹輪湯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/22","炒空心菜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/22","白飯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/22","禪悅玉菜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/22","綠豆麥片湯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/22","豆干炒肉片"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/22","香蕉"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/23","四喜烤麩"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/23","炒莧菜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/23","瓜子油腐"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/23","白飯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/23","鮮菇蛋花湯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/24","洋芋雙絲"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/24","滷雞腿"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/24","炒青江菜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/24","糙米飯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/24","豆芽海結排骨湯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/27","三色甜條"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/27","炒蚵白菜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/27","白飯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/27","糖醋魚丁"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/27","醬冬瓜鮮筍湯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/28","三絲湯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/28","海結燒雞"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/28","炒莧菜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/28","糙米飯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/28","蛋香匏瓜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/29","光泉鮮奶"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/29","炒油菜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/29","白飯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/29","芭樂"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/29","蔬菜濃湯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/29","豆簽絲瓜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/29","鳥蛋滷肉燥"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/30","仙草蜜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/30","四喜滷味"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/30","炒青江菜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/30","白飯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/30","黑椒豆芽"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/31","咖哩雞"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/31","清炒甘藍"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/31","炒油麥菜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/31","糙米飯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/08/31","紫菜蛋花湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/08/30","三色炒肉末"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/08/30","炒青江菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/08/30","白飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/08/30","莎莎豆包"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/08/30","金茸紫菜湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/08/31","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/08/31","炒大A"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/08/31","玉米燴雞"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/08/31","蕃茄蛋花湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/08/31","開陽高麗"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/08/30","三絲炒蛋"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/08/30","炒油菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/08/30","白飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/08/30","莎莎豆包"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/08/30","金茸紫菜湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/08/31","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/08/31","炒青江菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/08/31","玉米燴雞"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/08/31","蕃茄蛋花湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/08/31","開陽高麗"
"基隆市","安樂區","基隆市安樂區建德國中","2018/08/30","五味醬滷豆干"
"基隆市","安樂區","基隆市安樂區建德國中","2018/08/30","白飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/08/30","蘿蔔滷什錦"
"基隆市","安樂區","基隆市安樂區建德國中","2018/08/30","高麗菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/08/30","黑胡椒肉柳"
"基隆市","安樂區","基隆市安樂區建德國中","2018/08/31","卡啦雞腿堡"
"基隆市","安樂區","基隆市安樂區建德國中","2018/08/31","日式咖哩醬"
"基隆市","安樂區","基隆市安樂區建德國中","2018/08/31","蔥花菜脯蛋"
"基隆市","安樂區","基隆市安樂區建德國中","2018/08/31","豆芽菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/08/31","黑芝麻飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/01","廟口甜不辣"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/01","手工饅頭"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/01","新口味炸醬麵"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/01","脆瓜炒蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/01","青江菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/02","五穀米飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/02","土魠魚條"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/02","嫩油丁滷什錦"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/02","沙嗲炒雞丁"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/02","清炒瓢瓜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/03","咖哩炒冬粉"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/03","洋蔥炒蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/03","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/03","紅燒豬腱肉"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/03","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/06","卡啦雞腿堡"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/06","油菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/06","涼拌素雞"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/06","蘿蔔滷什錦"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/06","黑胡椒肉絲蛋炒飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/07","五香滷蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/07","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/07","雞汁滷筍絲"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/07","雞肉絲滷肉燥"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/07","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/08","哨子豆腐"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/08","番茄炒蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/08","脆皮雞肉捲"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/08","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/08","黑芝麻飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/09","海結滷什錦"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/09","火腿蒸蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/09","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/09","鐵板鮮菇"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/09","青江菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/10","回鍋肉片"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/10","大白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/10","花瓜焗雞"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/10","薏仁飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/10","韭花炒甜條"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/13","彩椒雞柳"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/13","沙茶滷黑干"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/13","油菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/13","白菜燴肉羹"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/13","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/14","夏威夷披薩"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/14","蘑菇鐵板麵"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/14","蜜汁烤雞翅"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/14","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/14","黃金薯條"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/15","五彩干丁"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/15","咖哩肉片"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/15","涼拌海帶絲"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/15","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/15","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/16","泰式酸甜雞丁"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/16","絞肉麻婆豆腐"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/16","胚芽米飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/16","青江菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/16","鴿蛋滷什錦"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/17","無骨香雞排"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/17","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/17","紅絲炒蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/17","馬鈴薯燉肉"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/17","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/30","五味醬滷豆干"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/30","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/30","蘿蔔滷什錦"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/30","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/30","黑胡椒肉柳"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/31","卡啦雞腿堡"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/31","日式咖哩醬"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/31","蔥花菜脯蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/31","豆芽菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/08/31","黑芝麻飯"
"基隆市","信義區","基隆市信義區成功國中","2018/08/30","什錦高麗"
"基隆市","信義區","基隆市信義區成功國中","2018/08/30","卡拉雞腿排"
"基隆市","信義區","基隆市信義區成功國中","2018/08/30","味噌豆腐湯"
"基隆市","信義區","基隆市信義區成功國中","2018/08/30","咖哩肉片"
"基隆市","信義區","基隆市信義區成功國中","2018/08/30","白飯"
"基隆市","信義區","基隆市信義區成功國中","2018/08/30","青江菜"
"基隆市","信義區","基隆市信義區成功國中","2018/08/30","養樂多"
"基隆市","信義區","基隆市信義區成功國中","2018/08/31","地瓜飯"
"基隆市","信義區","基隆市信義區成功國中","2018/08/31","海芽蛋花湯"
"基隆市","信義區","基隆市信義區成功國中","2018/08/31","百香果"
"基隆市","信義區","基隆市信義區成功國中","2018/08/31","糖醋雞(2"
"基隆市","信義區","基隆市信義區成功國中","2018/08/31","紅仁鮮瓜"
"基隆市","信義區","基隆市信義區成功國中","2018/08/31","蚵白菜"
"基隆市","信義區","基隆市信義區成功國中","2018/08/31","醬燒大排"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/08/30","白米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/08/30","蔥燒油腐"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/08/30","雙色花椰"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/08/30","高麗菜"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/08/30","黑胡椒肉片"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/08/31","古早味滷肉"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/08/31","敏豆"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/08/31","日式蒸蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/08/31","白米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/08/31","紅絲肉片鮮筍"
"基隆市","中正區","基隆市中正區正濱國中","2018/08/30","五味醬滷豆干"
"基隆市","中正區","基隆市中正區正濱國中","2018/08/30","白飯"
"基隆市","中正區","基隆市中正區正濱國中","2018/08/30","蘿蔔滷什錦"
"基隆市","中正區","基隆市中正區正濱國中","2018/08/30","高麗菜"
"基隆市","中正區","基隆市中正區正濱國中","2018/08/30","黑胡椒肉柳"
"基隆市","中正區","基隆市中正區正濱國中","2018/08/31","卡啦雞腿堡"
"基隆市","中正區","基隆市中正區正濱國中","2018/08/31","日式咖哩醬"
"基隆市","中正區","基隆市中正區正濱國中","2018/08/31","蔥花菜脯蛋"
"基隆市","中正區","基隆市中正區正濱國中","2018/08/31","豆芽菜"
"基隆市","中正區","基隆市中正區正濱國中","2018/08/31","黑芝麻飯"
"基隆市","七堵區","基隆市七堵區百福國中","2018/08/30","三色炒蛋"
"基隆市","七堵區","基隆市七堵區百福國中","2018/08/30","海帶豆腐湯"
"基隆市","七堵區","基隆市七堵區百福國中","2018/08/30","滷雞腿"
"基隆市","七堵區","基隆市七堵區百福國中","2018/08/30","炒莧菜"
"基隆市","七堵區","基隆市七堵區百福國中","2018/08/30","白米飯"
"基隆市","七堵區","基隆市七堵區百福國中","2018/08/31","冬瓜湯"
"基隆市","七堵區","基隆市七堵區百福國中","2018/08/31","海帶冬粉"
"基隆市","七堵區","基隆市七堵區百福國中","2018/08/31","炒大黃瓜"
"基隆市","七堵區","基隆市七堵區百福國中","2018/08/31","白米飯"
"基隆市","七堵區","基隆市七堵區百福國中","2018/08/31","芭樂"
"基隆市","七堵區","基隆市七堵區百福國中","2018/08/31","麵輪燒肉"
"基隆市","安樂區","基隆市安樂區武崙國中","2018/08/30","什錦高麗"
"基隆市","安樂區","基隆市安樂區武崙國中","2018/08/30","卡拉雞腿排"
"基隆市","安樂區","基隆市安樂區武崙國中","2018/08/30","咖哩肉片"
"基隆市","安樂區","基隆市安樂區武崙國中","2018/08/30","白飯"
"基隆市","安樂區","基隆市安樂區武崙國中","2018/08/30","青江菜"
"基隆市","安樂區","基隆市安樂區武崙國中","2018/08/31","地瓜飯"
"基隆市","安樂區","基隆市安樂區武崙國中","2018/08/31","糖醋雞(2"
"基隆市","安樂區","基隆市安樂區武崙國中","2018/08/31","紅仁鮮瓜"
"基隆市","安樂區","基隆市安樂區武崙國中","2018/08/31","花椰菜"
"基隆市","安樂區","基隆市安樂區武崙國中","2018/08/31","醬燒大排"
"基隆市","暖暖區","基隆市暖暖區碇內國中","2018/08/30","炒油麥菜"
"基隆市","暖暖區","基隆市暖暖區碇內國中","2018/08/30","玉米燴雞"
"基隆市","暖暖區","基隆市暖暖區碇內國中","2018/08/30","白飯"
"基隆市","暖暖區","基隆市暖暖區碇內國中","2018/08/30","芭樂"
"基隆市","暖暖區","基隆市暖暖區碇內國中","2018/08/30","豆包高麗"
"基隆市","暖暖區","基隆市暖暖區碇內國中","2018/08/31","炒青江菜"
"基隆市","暖暖區","基隆市暖暖區碇內國中","2018/08/31","細烏龍麵"
"基隆市","暖暖區","基隆市暖暖區碇內國中","2018/08/31","芝麻包"
"基隆市","暖暖區","基隆市暖暖區碇內國中","2018/08/31","鍋燒烏龍麵配料"
"基隆市","信義區","基隆市信義區信義國中","2018/08/30","什錦高麗"
"基隆市","信義區","基隆市信義區信義國中","2018/08/30","卡拉雞腿排"
"基隆市","信義區","基隆市信義區信義國中","2018/08/30","咖哩肉片"
"基隆市","信義區","基隆市信義區信義國中","2018/08/30","白飯"
"基隆市","信義區","基隆市信義區信義國中","2018/08/30","蚵白菜"
"基隆市","信義區","基隆市信義區信義國中","2018/08/30","鮮奶"
"基隆市","信義區","基隆市信義區信義國中","2018/08/31","地瓜飯"
"基隆市","信義區","基隆市信義區信義國中","2018/08/31","糖醋雞(2"
"基隆市","信義區","基隆市信義區信義國中","2018/08/31","紅仁鮮瓜"
"基隆市","信義區","基隆市信義區信義國中","2018/08/31","花椰菜"
"基隆市","信義區","基隆市信義區信義國中","2018/08/31","醬燒大排"
"基隆市","中正區","基隆市中正區中正國中","2018/08/30","什錦高麗"
"基隆市","中正區","基隆市中正區中正國中","2018/08/30","卡拉雞腿排"
"基隆市","中正區","基隆市中正區中正國中","2018/08/30","咖哩肉片"
"基隆市","中正區","基隆市中正區中正國中","2018/08/30","白飯"
"基隆市","中正區","基隆市中正區中正國中","2018/08/30","青江菜"
"基隆市","中正區","基隆市中正區中正國中","2018/08/31","地瓜飯"
"基隆市","中正區","基隆市中正區中正國中","2018/08/31","糖醋雞(2"
"基隆市","中正區","基隆市中正區中正國中","2018/08/31","紅仁鮮瓜"
"基隆市","中正區","基隆市中正區中正國中","2018/08/31","蘋果"
"基隆市","中正區","基隆市中正區中正國中","2018/08/31","蚵白菜"
"基隆市","中正區","基隆市中正區中正國中","2018/08/31","醬燒大排"
"基隆市","七堵區","基隆市七堵區明德國中","2018/08/30","五味醬滷豆干"
"基隆市","七堵區","基隆市七堵區明德國中","2018/08/30","玉米蛋花湯"
"基隆市","七堵區","基隆市七堵區明德國中","2018/08/30","白飯"
"基隆市","七堵區","基隆市七堵區明德國中","2018/08/30","蘿蔔滷什錦"
"基隆市","七堵區","基隆市七堵區明德國中","2018/08/30","高麗菜"
"基隆市","七堵區","基隆市七堵區明德國中","2018/08/30","黑胡椒肉柳"
"基隆市","七堵區","基隆市七堵區明德國中","2018/08/31","卡啦雞腿堡"
"基隆市","七堵區","基隆市七堵區明德國中","2018/08/31","嫩薑海芽湯"
"基隆市","七堵區","基隆市七堵區明德國中","2018/08/31","日式咖哩醬"
"基隆市","七堵區","基隆市七堵區明德國中","2018/08/31","蔥花菜脯蛋"
"基隆市","七堵區","基隆市七堵區明德國中","2018/08/31","豆芽菜"
"基隆市","七堵區","基隆市七堵區明德國中","2018/08/31","黑芝麻飯"
"基隆市","中山區","基隆市中山區私立輔大聖心國小","2018/08/30","椰漿芋香西米露"
"基隆市","中山區","基隆市中山區私立輔大聖心國小","2018/08/30","火龍果"
"基隆市","中山區","基隆市中山區私立輔大聖心國小","2018/08/30","糖醋豆包"
"基隆市","中山區","基隆市中山區私立輔大聖心國小","2018/08/30","紫米飯"
"基隆市","中山區","基隆市中山區私立輔大聖心國小","2018/08/30","蒜味蚵白菜"
"基隆市","中山區","基隆市中山區私立輔大聖心國小","2018/08/30","蒜泥白肉"
"基隆市","中山區","基隆市中山區私立輔大聖心國小","2018/08/31","五柳魚條"
"基隆市","中山區","基隆市中山區私立輔大聖心國小","2018/08/31","冬瓜丸片湯"
"基隆市","中山區","基隆市中山區私立輔大聖心國小","2018/08/31","家常豆腐"
"基隆市","中山區","基隆市中山區私立輔大聖心國小","2018/08/31","白米飯"
"基隆市","中山區","基隆市中山區私立輔大聖心國小","2018/08/31","養樂多牛奶"
