﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/08","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","蛋","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/08","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","絞肉","","","","生產追溯-豬肉","=""XA071552"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/08","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","木耳絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/08","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","秀珍菇","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/08","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/08","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","肉絲","","","","生產追溯-豬肉","=""XA071552"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/08","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","包心白菜","","","","吉園圃","=""093203811"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/08","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蚵白菜","","","","吉園圃","=""093203806"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/08","松之林餐盒工廠","=""27132150""","成長食品行","=""53980518""","卡啦雞排","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/09","松之林餐盒工廠","=""27132150""","田莊糧食商行","=""20038089""","白飯","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/09","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","洋蔥","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/09","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","肉絲","","","","生產追溯-豬肉","=""XA071222"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/09","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","冬瓜露","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/09","松之林餐盒工廠","=""27132150""","新玉山免洗餐具食品原料行","=""88826695""","粉圓","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/09","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","油菜","","","","吉園圃","=""093203806"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/09","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蔥","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/09","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","里肌肉","","","","生產追溯-豬肉","=""XA070913"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/09","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","蛋","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/09","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蔥","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/09","松之林餐盒工廠","=""27132150""","丸林農產行","=""67864095""","玉米粒(非基改)","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","河粉","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","絞肉","","","","生產追溯-豬肉","=""XA070265"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","嘉農蔥蒜行","=""14162808""","木耳絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","蛋","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","肉絲","","","","生產追溯-豬肉","=""XA070265"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","田莊糧食商行","=""20038089""","米","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蔥","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","白蘿蔔","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","爆皮","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","大骨","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","芹菜","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","山東白菜","","","","吉園圃","=""093203811"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","嘉農蔥蒜行","=""14162808""","木耳絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","成長食品行","=""53980518""","雞排","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","杏鮑菇","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/10","松之林餐盒工廠","=""27132150""","詠順西點麵包店","=""45748827""","瑞士捲","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/11","松之林餐盒工廠","=""27132150""","田莊糧食商行","=""20038089""","白飯","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/11","松之林餐盒工廠","=""27132150""","新玉山免洗餐具食品原料行","=""88826695""","紅豆","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/11","松之林餐盒工廠","=""27132150""","桂冠實業股份公司","=""18868215""","湯圓","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/11","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蚵白菜","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/11","松之林餐盒工廠","=""27132150""","新玉山免洗餐具食品原料行","=""88826695""","濃縮柳橙汁","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/11","松之林餐盒工廠","=""27132150""","連勝食品工廠","=""99-217422-00""","排骨酥","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/11","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","雞米花","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/11","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蕃茄","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/11","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","蛋","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/11","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蔥","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/11","松之林餐盒工廠","=""27132150""","榮洲食品股份有限公司","=""86346832""","豆腐(非基改)","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/11","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","地瓜Q球","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","助民新鮮食品工廠","=""45766198""","華珍麵行","=""05-2654086""","油麵","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","高麗菜","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","助民新鮮食品工廠","=""45766198""","仁心農產行","=""05-5870878""","洋蔥絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","助民新鮮食品工廠","=""45766198""","丞裕肉商行","=""0933182102""","絞肉","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","乾木耳絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","助民新鮮食品工廠","=""45766198""","桂冠實業股份有限公司","=""18868215""","桂冠奶黃包","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","助民新鮮食品工廠","=""45766198""","廖志能","=""05-5990070""","油菜","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","助民新鮮食品工廠","=""45766198""","首馥食品有限公司","=""54524855""","排骨酥","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","紅茶包","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","助民新鮮食品工廠","=""45766198""","建昌粉廠","=""64820525""","粉圓","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","香腸","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","芝麻球","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","小番茄","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","扁蒲切條","","","","生產追溯-農產品","=""1201002197"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","蒜末/斤","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","薑絲1斤裝","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","展昇生鮮企業(股)公司","=""96869252""","水鯊片100","","","","CAS台灣優良農產品","=""134713"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","彩椒中丁","","","","生產追溯-農產品","=""1201002197"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","蕃茄醬3kg","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","糙米","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥中丁","","","","生產追溯-農產品","=""1001002182"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔片","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","和榮意食品有限公司","=""70506805""","小排丁","","","","CAS台灣優良農產品","=""013502"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","玉米小段","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","白蘿蔔中丁","","","","生產追溯-農產品","=""1001001655"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","芹菜珠","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","丸林食品行","=""67864095""","小貢丸/kg","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","菜脯碎","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","台灣優質蛋品工業股份有限公司","=""53975424""","全蛋液","","","","生產追溯-雞蛋","=""5140063215"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/02","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","青蔥珠","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","冬瓜中丁","","","","生產追溯-農產品","=""1201002256"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","津谷食品(股)公司","=""22280238""","碎培根","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","詹記農產行","=""38786965""","金針菇","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","綜合八寶豆","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","紅豆","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","洋薏仁","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","泡菜","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","全欣肉品專賣店","=""78922305""","肉片","","","","生產追溯-豬肉","=""XL270705"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","大白菜切片","","","","生產追溯-農產品","=""1201002267"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","全欣肉品專賣店","=""78922305""","肉片","","","","生產追溯-豬肉","=""XL270705"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","玉米粒","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","台灣優質蛋品工業股份有限公司","=""53975424""","洗選蛋","","","","生產追溯-雞蛋","=""5190008315"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥小丁","","","","生產追溯-農產品","=""1001002182"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","德鮮食品農產行","=""25489338""","皮蛋","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","榮洲食品(股)公司","=""86346832""","豆腐4.8K/非封膜","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","高麗菜切片","","","","生產追溯-農產品","=""1201002267"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","玉米粒","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","蕃茄中丁","","","","生產追溯-農產品","=""1201002197"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","生香菇絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","","","","南門農產食品原料行","=""54523188""","烤酥油18L","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","梅景食品股份有限公司","=""53177287""","","","","南門農產食品原料行","=""54523188""","金蘭香菇素蠔油","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","地瓜去皮","","","","生產追溯-農產品","=""1201001931"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","台灣優質蛋品工業股份有限公司","=""53975424""","全蛋液","","","","生產追溯-雞蛋","=""5140063215"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","詹記農產行","=""38786965""","木耳絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥絲","","","","生產追溯-農產品","=""1001002182"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","詹記農產行","=""38786965""","海帶片/片","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","利順肉商號","=""97608684""","豬頭皮","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","小芭樂/粒","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","金東岳商行(埤頭豬血)","=""12345679""","豬血絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","鮮筍絲","","","","生產追溯-農產品","=""1201002282"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","榮洲食品(股)公司","=""86346832""","豆腐1.2kg/非","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","大白菜切片","","","","生產追溯-農產品","=""1201002267"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","德鮮食品農產行","=""25489338""","洗選蛋/個","","","","生產追溯-雞蛋","=""516A0001171700368"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","豆芽菜","","","","生產追溯-農產品","=""1001002183"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","富源成食品工業有限公司","=""24622302""","豆干片","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","全欣肉品專賣店","=""78922305""","肉絲","","","","生產追溯-豬肉","=""XL270070"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","全欣肉品專賣店","=""78922305""","肉丁","","","","生產追溯-豬肉","=""XL270687"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","馬鈴薯中丁","","","","生產追溯-農產品","=""1201001839"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔中丁","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","南瓜絲","","","","生產追溯-農產品","=""1201002197"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","馬鈴薯絲","","","","生產追溯-農產品","=""1201001839"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥絲","","","","生產追溯-農產品","=""1001002182"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","全欣肉品專賣店","=""78922305""","絞肉","","","","生產追溯-豬肉","=""XL270059"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","高麗菜切片","","","","生產追溯-農產品","=""1201002267"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","津谷食品(股)公司","=""22280238""","碎培根","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","筍乾","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","薑片","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","全欣肉品專賣店","=""78922305""","肉丁","","","","生產追溯-豬肉","=""XL270687"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","青蔥段","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","小黃瓜絲","","","","生產追溯-農產品","=""1201002197"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","豆芽菜","","","","生產追溯-農產品","=""1001002183"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","白蘿蔔絲","","","","生產追溯-農產品","=""1001001655"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","雞柳","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","大黃瓜片","","","","生產追溯-農產品","=""1201002197"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","全欣肉品專賣店","=""78922305""","肉片","","","","生產追溯-豬肉","=""XL270705"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/05","梅景食品股份有限公司","=""53177287""","詹記農產行","=""38786965""","木耳切片","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","助民新鮮食品工廠","=""45766198""","首馥食品有限公司","=""54524855""","雞肉堡","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","柴魚片","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","助民新鮮食品工廠","=""45766198""","仁愛畜牧場","=""04-8932348""","全蛋液","","","","生產追溯-雞蛋","=""5140055215"""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","助民新鮮食品工廠","=""45766198""","仁心農產行","=""05-5870878""","洋蔥","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","袖珍菇","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","助民新鮮食品工廠","=""45766198""","宏田農產行","=""88820382""","肉絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","小香菇","","","","",""
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/01/03","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","金針菇","","","","",""
