﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","米酒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","九層塔","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","東利號","=""96120502""","細絞豬肉","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","番茄","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","檸檬原汁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","百頁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","滷包","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","農糧署","=""9272014""","白米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","農糧署","=""9272014""","糙米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","","","","新大興號","=""96256704""","沙拉油","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","","","","新大興號","=""96256704""","鹽","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","","","","新大興號","=""96256704""","醬油","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","","","","新大興號","=""96256704""","糖","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","大白菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","蝦米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","蒜頭","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","枸杞","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","乾香菇","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","雞腿","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/26","澎湖縣馬公市中正國小","=""X164602""","德興青菓行","=""96343222""","香蕉","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","高麗菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","金針菇","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","東利號","=""96120502""","瘦肉絲","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","木耳","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","雞腿肉","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","洋蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","農糧署","=""9272014""","白米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","紅蘿蔔","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","蒜頭","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","綠花椰","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","白花椰","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","東利號","=""96120502""","絞上肉","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","紅蘿蔔","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","甜麵醬","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","冬粉","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","山東白","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","","","","新大興號","=""96256704""","沙拉油","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","","","","新大興號","=""96256704""","鹽","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","","","","新大興號","=""96256704""","醬油","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/27","澎湖縣馬公市中正國小","=""X164602""","","","","新大興號","=""96256704""","糖","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","愛玉","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","檸檬","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","糖","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","檸檬原汁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","小黃瓜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","蒜頭","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","辣椒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","香油","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","醋","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","糖","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","津展烘焙坊","=""18233776""","漢堡","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","長發號","=""18230721""","香雞排","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","品心食品行","=""87749236""","蛋","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","金寶商行","=""96223205""","蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","","","","新大興號","=""96256704""","沙拉油","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","","","","新大興號","=""96256704""","鹽","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","","","","新大興號","=""96256704""","醬油","",""
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/04/28","澎湖縣馬公市中正國小","=""X164602""","","","","新大興號","=""96256704""","糖","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/02","澎湖縣馬公市中興國小","=""X164603""","德興青菓行","=""96343222""","橘子","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/02","澎湖縣馬公市中興國小","=""X164603""","麗華蔬果行","=""60361484""","青椒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/02","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","百頁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/02","澎湖縣馬公市中興國小","=""X164603""","麗華蔬果行","=""60361484""","紅黃椒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/02","澎湖縣馬公市中興國小","=""X164603""","麗華蔬果行","=""60361484""","杏鮑菇","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/02","澎湖縣馬公市中興國小","=""X164603""","農糧署南區分署","=""69113900""","白米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/02","澎湖縣馬公市中興國小","=""X164603""","東利號","=""96120502""","肉片","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/02","澎湖縣馬公市中興國小","=""X164603""","麗華蔬果行","=""60361484""","醃料","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/02","澎湖縣馬公市中興國小","=""X164603""","麗華蔬果行","=""60361484""","高麗菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/02","澎湖縣馬公市中興國小","=""X164603""","麗華蔬果行","=""60361484""","蒜頭","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/02","澎湖縣馬公市中興國小","=""X164603""","麗華蔬果行","=""60361484""","紅人人","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/02","澎湖縣馬公市中興國小","=""X164603""","麗華蔬果行","=""60361484""","大黃瓜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/02","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","蛋","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/02","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","貢丸","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/03","澎湖縣馬公市中興國小","=""X164603""","東利號","=""96120502""","排骨","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/03","澎湖縣馬公市中興國小","=""X164603""","麗華蔬果行","=""60361484""","大頭菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/03","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","柳葉魚","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/03","澎湖縣馬公市中興國小","=""X164603""","全聯實業股份有限公司澎湖中華分公司","=""70812229""","牛乳","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/03","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","蛋","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/03","澎湖縣馬公市中興國小","=""X164603""","麗華蔬果行","=""60361484""","番茄","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/03","澎湖縣馬公市中興國小","=""X164603""","光明豆腐店","=""96586748""","板豆腐","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/03","澎湖縣馬公市中興國小","=""X164603""","麗華蔬果行","=""60361484""","蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/03","澎湖縣馬公市中興國小","=""X164603""","農糧署南區分署","=""69113900""","糙米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/03","澎湖縣馬公市中興國小","=""X164603""","農糧署南區分署","=""69113900""","白米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/03","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","蟹肉棒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/03","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","蛋","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/03","澎湖縣馬公市中興國小","=""X164603""","麗華蔬果行","=""60361484""","小黃瓜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/03","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","冬粉","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/03","澎湖縣馬公市中興國小","=""X164603""","東利號","=""96120502""","肉絲","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","進泉商號","=""18226655""","瘦肉","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","進泉商號","=""18226655""","豬腳","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","光明豆腐店","=""96586748""","油豆腐","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","蒜頭","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","白人人","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","滷肉包","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","德興青菓行","=""96343222""","梨子","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","海菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","蛋","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","雪魚丸","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","農糧署南區分署","=""69113900""","白米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","高麗菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","蒜頭","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","木耳","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","紅人人","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","蛋","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","四色菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/09","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","蟹肉","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","全聯實業股份有限公司澎湖中華分公司","=""70812229""","保久乳","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","玉米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","進泉商號","=""18226655""","中骨","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","白人人","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","德興青菓行","=""96343222""","柑","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","蒜頭","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","油菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","洋蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","紅甜椒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","黃甜椒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","進泉商號","=""18226655""","瘦肉丁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","鳳梨","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","蕃茄醬","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","農糧署南區分署","=""69113900""","糙米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","農糧署南區分署","=""69113900""","白米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/10","澎湖縣馬公市中興國小","=""X164603""","進泉商號","=""18226655""","雞塊","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/11","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","冬瓜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/11","澎湖縣馬公市中興國小","=""X164603""","碧珊商號","=""26408974""","蛤蜊","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/11","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","薑絲","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/11","澎湖縣馬公市中興國小","=""X164603""","義大行","=""96574813""","海苔","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/11","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","貢丸","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/11","澎湖縣馬公市中興國小","=""X164603""","光明豆腐店","=""96586748""","豆乾","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/11","澎湖縣馬公市中興國小","=""X164603""","進泉商號","=""18226655""","絞肉","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/11","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","小黃瓜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/11","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/11","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","豆瓣醬","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/11","澎湖縣馬公市中興國小","=""X164603""","忠華號","=""96203741""","拉麵","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/11","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","甜麵醬","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/11","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","人人","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/11","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","綠豆芽","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","農糧署南區分署","=""69113900""","糙米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","農糧署南區分署","=""69113900""","白米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","蛋","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","黃金魚蛋","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","光明豆腐店","=""96586748""","柴魚片","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","魚豆腐","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","貢丸","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","白人人","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","光明豆腐店","=""96586748""","黑輪","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","光明豆腐店","=""96586748""","金針菇","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","青江菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","人人","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","蒜頭","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","光明豆腐店","=""96586748""","油豆腐","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","韓國泡菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","百頁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","高麗菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","光明豆腐店","=""96586748""","金針菇","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","澎南海產店","=""18225446""","年糕","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","甜不辣","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/12","澎湖縣馬公市中興國小","=""X164603""","德興青菓行","=""96343222""","香蕉","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/13","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","大黃瓜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/13","澎湖縣馬公市中興國小","=""X164603""","光明豆腐店","=""96586748""","鴿蛋","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/13","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","人人","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/13","澎湖縣馬公市中興國小","=""X164603""","進泉商號","=""18226655""","肉片","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/13","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/13","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","貢丸","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/13","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","蒜頭","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/13","澎湖縣馬公市中興國小","=""X164603""","光明豆腐店","=""96586748""","毛豆","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/13","澎湖縣馬公市中興國小","=""X164603""","光明豆腐店","=""96586748""","玉米粒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/13","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","大蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/13","澎湖縣馬公市中興國小","=""X164603""","品心食品行","=""87749236""","蛋","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/13","澎湖縣馬公市中興國小","=""X164603""","金寶商號","=""96223205""","人人","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/04/13","澎湖縣馬公市中興國小","=""X164603""","農糧署南區分署","=""69113900""","糙米","","","","",""
