﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","麥片飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","黑胡椒洋蔥肉片"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","五穀飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","咖哩肉片"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","小黃瓜花枝條-田中"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","油菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","烤雞腿"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","玉米濃湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","五穀飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","家常小菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","油菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","義式咕咕雞"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","芝麻豬排"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","金針豆皮湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","五穀飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","大黃瓜湯(枸)"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","招牌香雞腿"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","炒高麗菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","義式肉醬(1)"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","花枝丸"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/27","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","卡啦翅小腿"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","海帶豆乾滷蛋"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","肉鬆炒飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","金針菇肉絲湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","高麗菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","鮮肉蒸餃"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","小白菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","招牌滷味"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","照燒排骨"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","義大利麵"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","菜頭玉米湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","酸菜刈包"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","味噌豆腐湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","塔香鹽酥雞"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","櫻花蝦炒飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","蒸煮麵"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","阿呆滷味"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","青江菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","味噌豆腐湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","檸香椒鹽雞丁"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","白菜貢丸"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","茶葉蛋"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","高麗菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","黑胡椒鐵板麵"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","奶黃包"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","海芽蛋花湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","炒青江菜1"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","茄汁肉醬拌麵"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","酥炸香雞排"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/28","關東煮4"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","地瓜飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","日式烤雞排"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","玉米三色"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","蘿蔔湯1"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","青江菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","韓式豆腐鍋"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","丁香豆干"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","刺瓜鳥蛋"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","包心菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","地瓜飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","鐵路排骨"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","香菇雞湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","地瓜飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","柴魚蛋花湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","芥蘭菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","蒜泥白肉"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","蒜炒四季豆"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","麻婆豆腐"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","地瓜飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","芹香蘿蔔湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","虱目魚柳"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","鐵板梅花豬"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","青江菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","鮮炒花椰菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","地瓜飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","日式味噌湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","炒蚵白菜1"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","炸魷魚條"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","蔥燒排骨(1)"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","螞蟻上樹/高"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/29","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","壽喜燒肉Q"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","油菜Q"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","海芽薑絲湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","醬汁嫩豆腐"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","香Q米飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","麻油雞Q"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","榨菜肉絲湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","油菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","玉米筍炒肉絲"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","白飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","菲力雞胸肉"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","雙丸雙拼"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","什錦菇菇湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","大白菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","白飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","紅油炒手"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","蘿蔔燉肉"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","鹽酥雞"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","油菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","洋蔥豬柳"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","海芽湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","海鮮混炒"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","鮮嫩烤雞排"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","塔香雞丁1"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","泡菜肉片(2)"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","炒菠菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","茶葉蛋"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/30","鮮菇湯4"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","瓜仔肉Q"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","白醬馬鈴薯Q"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","紫菜蛋花湯1"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","茄汁雞丁Q"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","青江菜Q"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","香Q米飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","小白菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","左宗棠彩椒雞"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","沙茶豆干"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","泡菜年糕"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","綜合什錦湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","小白菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","白飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","筍絲肉絲湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","肉燥滷蛋"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","蒜泥白肉"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","青花燴菇"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","榨菜肉絲湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","番茄炒蛋"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","白飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","腐皮白菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","酥炸豬排"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","青江菜"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","炒大陸妹"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","玫瑰香雞腿"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","瓜瓜肉片"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","白玉湯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","調味料"
"彰化縣","田中鎮","彰化縣田中鎮田中高級中學","2018/03/31","鐵板豆腐2"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","味噌海芽湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","日式大阪燒1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","油菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","茄汁雞塊"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","風味鐵路大排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","味噌豆腐湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","咖哩燴肉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","油菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","炸雞腿"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","香菇蒸蛋"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","春川炒雞"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","綠豆湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","蚵白菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","醬燒豬"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/01","黑糖地瓜球"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","五穀飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","檸檬雞翅Q1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","洋蔥拌魷魚Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","玉米海結湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","番茄蛋豆腐Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","蚵白菜Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","五穀飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","玉米雞茸"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","筍乾扣肉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","芹菜炒魷魚"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","青江菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","馬鈴薯濃湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","XO醬海味燒白菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","五穀飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","油菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","蘿蔔湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","酸甜醬佐嫩豬排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/02","麻婆豆腐"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","無骨雞腿排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","玉米濃湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","花椰菜肉片"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","茶碗蒸"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","蚵白菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","香Q米飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","大陸妹"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","白飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","紅油炒手"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","芋頭包"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","蘿蔔燉什錦"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","酸辣湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","醬燒排骨"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","刺瓜湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","咖哩雞丁"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","奶黃包"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","寶島白飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","糖醋豬柳條"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","菇香百頁"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/05","青江菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","寶島白飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","義式洋芋燉肉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","薑絲海芽湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","迷迭香嫩雞排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","高麗菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","黃金干貝酥"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","四季豆拌魚塊Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","清燉雞湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","砂鍋白菜Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","菠菜Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","蘿蔔燒肉Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","香Q米飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","四彩小菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","白飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","綠豆地瓜湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","菠菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","里肌豬排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/06","鳥蛋滷味"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","XO醬炒飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","XO醬高麗燒肉片"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","三星蔥花卷"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","冬菜粉絲湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","紐澳良雞腿"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","菠菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","勁辣腿排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","味噌紫菜湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","烤饅頭"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","番茄蛋蓋飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","高麗菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","魷魚白菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","五香麻辣豆乾"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","古早味炒麵"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","油菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","清蒸湯包"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","糖醋雞丁"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","紅豆QQ圓"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/07","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","冬瓜燒鴨"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","味噌豆腐湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","和風照燒豬排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","炸醬公仔麵"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","蚵白菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","沙茶甜不辣Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","洋蔥豬柳Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","玉米鴿蛋Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","蚵白菜Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","鮑菇竹筍湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","榨菜肉絲湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","油菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","烤雞腿"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","高麗菜公仔麵"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/08","麻婆豆腐"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/09","五穀飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/09","吉野家燒肉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/09","水果"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/09","油菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/09","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/09","金菇三絲湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/09","鮪魚聰明蛋"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/09","麥香雞堡"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/09","五穀飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/09","川味豆腐Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/09","榨菜肉絲湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/09","海苔洋芋條Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/03/09","茂谷"
