﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/21","香蒸藕片"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/22","三色玉米"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/22","地瓜條"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/22","奶油螺旋麵"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/22","時蔬粉絲"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/22","有機青松菜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/22","椒鹽甜條"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/22","沙茶肉羹湯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/22","紅燒牛肉麵"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/22","紅燒麵腸"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/22","紅茶山粉圓"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/22","美式手做漢堡"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/22","芝麻飯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/22","蠔油肉片"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/22","調味料"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/22","香烤玉米"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/23","冬瓜山粉圓"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/23","夏威夷PIZZA"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/23","小餐包"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/23","有機廣島菜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/23","洋芋沙拉"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/23","炒蛋"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/23","炸醬麵"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/23","白飯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/23","茄汁筆管麵"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/23","蔥爆干片"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/23","蘑菇濃湯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/23","調味料"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/23","酥炸雞排"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/23","香烤雞排"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/26","南瓜濃湯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/26","地瓜條"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/26","家鄉滷味"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/26","有機廣島菜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/26","枸杞蒸南瓜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/26","海芽豆腐味噌湯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/26","玉米飯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/26","紅絲白菜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/26","西芹炒肉絲"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/26","調味料"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/26","酸辣湯餃"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/26","醬燒魚片"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/26","青醬菌菇義大利麵"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/26","香烤雞腿"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/27","明月夜雞湯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/27","有機黑葉白菜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/27","熱冬瓜山粉圓"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/27","白干炒雙絲"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/27","糖醋咕咾肉"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/27","糙米飯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/27","茄汁魚排"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/27","蒜炒花椰"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/27","蕃茄燒茄子"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/27","薯餅"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/27","調味料"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/27","魚板蒸蛋"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/27","鮮蔬焗烤飯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/02/27","麻油雞麵線"
"臺北市","大安區","台北市大安區和平高中","2018/02/21","味噌豬排"
"臺北市","大安區","台北市大安區和平高中","2018/02/21","地瓜芋圓湯"
"臺北市","大安區","台北市大安區和平高中","2018/02/21","柴魚章魚燒"
"臺北市","大安區","台北市大安區和平高中","2018/02/21","玉筍花椰"
"臺北市","大安區","台北市大安區和平高中","2018/02/21","菠菜"
"臺北市","大安區","台北市大安區和平高中","2018/02/21","蔥油雞肉拌飯(非基改)"
"臺北市","大安區","台北市大安區和平高中","2018/02/21","調味料"
"臺北市","大安區","台北市大安區和平高中","2018/02/22","南瓜豚肉湯(非基改)"
"臺北市","大安區","台北市大安區和平高中","2018/02/22","國產橘子"
"臺北市","大安區","台北市大安區和平高中","2018/02/22","彩繪甘藍"
"臺北市","大安區","台北市大安區和平高中","2018/02/22","有機青松菜"
"臺北市","大安區","台北市大安區和平高中","2018/02/22","果香糖醋雞肉"
"臺北市","大安區","台北市大安區和平高中","2018/02/22","白飯"
"臺北市","大安區","台北市大安區和平高中","2018/02/22","蒸蛋"
"臺北市","大安區","台北市大安區和平高中","2018/02/22","調味料"
"臺北市","大安區","台北市大安區和平高中","2018/02/23","乳品(鮮奶)"
"臺北市","大安區","台北市大安區和平高中","2018/02/23","咖哩豬肉"
"臺北市","大安區","台北市大安區和平高中","2018/02/23","客家小炒(非基改)"
"臺北市","大安區","台北市大安區和平高中","2018/02/23","小米飯"
"臺北市","大安區","台北市大安區和平高中","2018/02/23","燒烤醬雞肉"
"臺北市","大安區","台北市大安區和平高中","2018/02/23","紫菜蛋花湯(非基改)"
"臺北市","大安區","台北市大安區和平高中","2018/02/23","蚵白菜"
"臺北市","大安區","台北市大安區和平高中","2018/02/23","調味料"
"臺北市","大安區","台北市大安區和平高中","2018/02/26","八寶肉醬(非基改)"
"臺北市","大安區","台北市大安區和平高中","2018/02/26","炸脆皮雞腿1"
"臺北市","大安區","台北市大安區和平高中","2018/02/26","白飯"
"臺北市","大安區","台北市大安區和平高中","2018/02/26","菠菜"
"臺北市","大安區","台北市大安區和平高中","2018/02/26","調味料"
"臺北市","大安區","台北市大安區和平高中","2018/02/26","韭香豆芽"
"臺北市","大安區","台北市大安區和平高中","2018/02/26","麵線羹"
"臺北市","大安區","台北市大安區和平高中","2018/02/27","日式豚骨湯(非基改)"
"臺北市","大安區","台北市大安區和平高中","2018/02/27","洋蔥炒蛋"
"臺北市","大安區","台北市大安區和平高中","2018/02/27","糙米飯"
"臺北市","大安區","台北市大安區和平高中","2018/02/27","翡翠三絲"
"臺北市","大安區","台北市大安區和平高中","2018/02/27","芋香豬肉"
"臺北市","大安區","台北市大安區和平高中","2018/02/27","蚵白菜"
"臺北市","大安區","台北市大安區和平高中","2018/02/27","調味料"
"臺北市","大安區","台北市大安區大安高工","2018/02/21","日式火鍋湯"
"臺北市","大安區","台北市大安區大安高工","2018/02/21","日式香鬆飯1"
"臺北市","大安區","台北市大安區大安高工","2018/02/21","沙茶肉片"
"臺北市","大安區","台北市大安區大安高工","2018/02/21","泰式寬粉"
"臺北市","大安區","台北市大安區大安高工","2018/02/21","紅糟肉"
"臺北市","大安區","台北市大安區大安高工","2018/02/21","脆瓜燒雞"
"臺北市","大安區","台北市大安區大安高工","2018/02/21","調味料"
"臺北市","大安區","台北市大安區大安高工","2018/02/21","青江菜1"
"臺北市","大安區","台北市大安區大安高工","2018/02/22","味噌竹輪"
"臺北市","大安區","台北市大安區大安高工","2018/02/22","培根青花"
"臺北市","大安區","台北市大安區大安高工","2018/02/22","沙茶肉絲湯"
"臺北市","大安區","台北市大安區大安高工","2018/02/22","海苔唐揚雞"
"臺北市","大安區","台北市大安區大安高工","2018/02/22","胚芽飯1"
"臺北市","大安區","台北市大安區大安高工","2018/02/22","調味料"
"臺北市","大安區","台北市大安區大安高工","2018/02/22","高麗菜1"
"臺北市","大安區","台北市大安區大安高工","2018/02/22","鳳梨咕咾肉"
"臺北市","大安區","台北市大安區大安高工","2018/02/23","南洋咖哩雞"
"臺北市","大安區","台北市大安區大安高工","2018/02/23","味噌海芽湯"
"臺北市","大安區","台北市大安區大安高工","2018/02/23","日式豬排"
"臺北市","大安區","台北市大安區大安高工","2018/02/23","油菜1"
"臺北市","大安區","台北市大安區大安高工","2018/02/23","白米飯"
"臺北市","大安區","台北市大安區大安高工","2018/02/23","肉末玉米"
"臺北市","大安區","台北市大安區大安高工","2018/02/23","蜜汁甜條"
"臺北市","大安區","台北市大安區大安高工","2018/02/23","調味料"
"臺北市","大安區","台北市大安區大安高工","2018/02/26","三杯油腐"
"臺北市","大安區","台北市大安區大安高工","2018/02/26","壽喜燒豚肉"
"臺北市","大安區","台北市大安區大安高工","2018/02/26","田園什錦湯"
"臺北市","大安區","台北市大安區大安高工","2018/02/26","白米飯"
"臺北市","大安區","台北市大安區大安高工","2018/02/26","白菜滷"
"臺北市","大安區","台北市大安區大安高工","2018/02/26","調味料"
"臺北市","大安區","台北市大安區大安高工","2018/02/26","酥炸雞翅"
"臺北市","大安區","台北市大安區大安高工","2018/02/26","青江菜1"
"臺北市","大安區","台北市大安區大安高工","2018/02/27","五穀飯1"
"臺北市","大安區","台北市大安區大安高工","2018/02/27","蒜香鹹豬肉"
"臺北市","大安區","台北市大安區大安高工","2018/02/27","薑絲冬瓜湯"
"臺北市","大安區","台北市大安區大安高工","2018/02/27","親子雞肉丼"
"臺北市","大安區","台北市大安區大安高工","2018/02/27","調味料"
"臺北市","大安區","台北市大安區大安高工","2018/02/27","醬燒豆腐煲"
"臺北市","大安區","台北市大安區大安高工","2018/02/27","高鐵里肌"
"臺北市","大安區","台北市大安區大安高工","2018/02/27","鵝白菜1"
"臺北市","大安區","台北市大安區大安高工","2018/02/21","油菜"
"臺北市","大安區","台北市大安區大安高工","2018/02/21","海苔雞翅"
"臺北市","大安區","台北市大安區大安高工","2018/02/21","玉米炒蛋"
"臺北市","大安區","台北市大安區大安高工","2018/02/21","白米飯"
"臺北市","大安區","台北市大安區大安高工","2018/02/21","綠豆麥片湯"
"臺北市","大安區","台北市大安區大安高工","2018/02/21","蜜汁豬柳1"
"臺北市","大安區","台北市大安區大安高工","2018/02/21","調味料"
"臺北市","大安區","台北市大安區大安高工","2018/02/22","培根花椰1"
"臺北市","大安區","台北市大安區大安高工","2018/02/22","招牌油飯"
"臺北市","大安區","台北市大安區大安高工","2018/02/22","椒鹽甜條"
"臺北市","大安區","台北市大安區大安高工","2018/02/22","玉米排骨湯"
"臺北市","大安區","台北市大安區大安高工","2018/02/22","調味料"
"臺北市","大安區","台北市大安區大安高工","2018/02/22","香酥雞腿1"
"臺北市","大安區","台北市大安區大安高工","2018/02/22","高麗菜"
"臺北市","大安區","台北市大安區大安高工","2018/02/23","柴香豆腐湯"
"臺北市","大安區","台北市大安區大安高工","2018/02/23","照燒花枝丸"
"臺北市","大安區","台北市大安區大安高工","2018/02/23","義式燉肉1"
"臺北市","大安區","台北市大安區大安高工","2018/02/23","菠菜"
"臺北市","大安區","台北市大安區大安高工","2018/02/23","調味料"
"臺北市","大安區","台北市大安區大安高工","2018/02/23","鮮菇瓠瓜1"
"臺北市","大安區","台北市大安區大安高工","2018/02/23","麥片飯"
"臺北市","大安區","台北市大安區大安高工","2018/02/26","白米飯"
"臺北市","大安區","台北市大安區大安高工","2018/02/26","福菜肉絲湯"
"臺北市","大安區","台北市大安區大安高工","2018/02/26","茄香滑蛋1"
"臺北市","大安區","台北市大安區大安高工","2018/02/26","藍帶豬排"
"臺北市","大安區","台北市大安區大安高工","2018/02/26","蠔油嫩雞1"
"臺北市","大安區","台北市大安區大安高工","2018/02/26","調味料"
"臺北市","大安區","台北市大安區大安高工","2018/02/26","高麗菜"
"臺北市","大安區","台北市大安區大安高工","2018/02/27","三絲湯"
"臺北市","大安區","台北市大安區大安高工","2018/02/27","奶香玉米1"
"臺北市","大安區","台北市大安區大安高工","2018/02/27","脆皮嫩雞"
"臺北市","大安區","台北市大安區大安高工","2018/02/27","莧菜"
"臺北市","大安區","台北市大安區大安高工","2018/02/27","調味料"
"臺北市","大安區","台北市大安區大安高工","2018/02/27","雜糧飯"
"臺北市","大安區","台北市大安區大安高工","2018/02/27","黑椒豬柳"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/21","油菜"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/21","海芽蛋花湯"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/21","白米飯"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/21","調味料"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/21","韓式部隊鍋"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/21","香燴蘿蔔"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/21","鹽水雞"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/22","卡啦美式小腿"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/22","奶油培根蘑菇義大利麵1"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/22","玉米濃湯"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/22","茄汁燒豬柳"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/22","蚵白菜"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/22","調味料"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/22","雙色花椰"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/23","小白菜"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/23","小米飯"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/23","岩燒雞"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/23","泰風味花枝燒"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/23","綠豆薏仁"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/23","調味料"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/23","開陽蒲瓜"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/26","三色炒蛋"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/26","京都小排"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/26","油菜"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/26","白米飯"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/26","蜜汁黑輪煮"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/26","調味料"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/26","香菇雞湯"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/27","三杯雞"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/27","彩繪菇菇燒"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/27","白米飯"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/27","薯球"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/27","調味料"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/27","青江菜"
"臺北市","中山區","台北市中山區私立稻江護理家事學校","2018/02/27","麵線羹"
"臺北市","中山區","台北市中山區中山女高","2018/02/21","洋蔥肉片"
"臺北市","中山區","台北市中山區中山女高","2018/02/21","滷排骨"
"臺北市","中山區","台北市中山區中山女高","2018/02/21","滷棒腿"
"臺北市","中山區","台北市中山區中山女高","2018/02/21","炒高麗菜"
"臺北市","中山區","台北市中山區中山女高","2018/02/21","燴南瓜"
"臺北市","中山區","台北市中山區中山女高","2018/02/21","白飯"
"臺北市","中山區","台北市中山區中山女高","2018/02/21","芹菜海帶絲"
"臺北市","中山區","台北市中山區中山女高","2018/02/21","蒸蛋"
"臺北市","中山區","台北市中山區中山女高","2018/02/21","蕃茄豆腐"
"臺北市","中山區","台北市中山區中山女高","2018/02/21","蜜汁豆干"
"臺北市","中山區","台北市中山區中山女高","2018/02/21","調味料"
"臺北市","中山區","台北市中山區中山女高","2018/02/21","青椒燴腰花"
"臺北市","中山區","台北市中山區中山女高","2018/02/22","大黃瓜燴蛋"
"臺北市","中山區","台北市中山區中山女高","2018/02/22","家常豆腐"
"臺北市","中山區","台北市中山區中山女高","2018/02/22","滷排骨"
"臺北市","中山區","台北市中山區中山女高","2018/02/22","滷棒腿"
"臺北市","中山區","台北市中山區中山女高","2018/02/22","炒高麗菜"
"臺北市","中山區","台北市中山區中山女高","2018/02/22","烤秋刀魚"
"臺北市","中山區","台北市中山區中山女高","2018/02/22","燴南瓜"
"臺北市","中山區","台北市中山區中山女高","2018/02/22","白飯"
"臺北市","中山區","台北市中山區中山女高","2018/02/22","蒸蛋"
"臺北市","中山區","台北市中山區中山女高","2018/02/22","調味料"
"臺北市","中山區","台北市中山區中山女高","2018/02/22","醬爆豆干"
"臺北市","中山區","台北市中山區中山女高","2018/02/22","鐵板豆芽"
"臺北市","中山區","台北市中山區中山女高","2018/02/23","咖哩豆干"
"臺北市","中山區","台北市中山區中山女高","2018/02/23","洋芋燴蛋"
"臺北市","中山區","台北市中山區中山女高","2018/02/23","清蒸旗魚"
"臺北市","中山區","台北市中山區中山女高","2018/02/23","滷排骨"
"臺北市","中山區","台北市中山區中山女高","2018/02/23","炒空心菜"
"臺北市","中山區","台北市中山區中山女高","2018/02/23","炒高麗菜"
"臺北市","中山區","台北市中山區中山女高","2018/02/23","白飯"
"臺北市","中山區","台北市中山區中山女高","2018/02/23","蒸蛋"
"臺北市","中山區","台北市中山區中山女高","2018/02/23","蔭鼓豆腐"
"臺北市","中山區","台北市中山區中山女高","2018/02/23","調味料"
"臺北市","中山區","台北市中山區中山女高","2018/02/23","醬燒海帶絲"
"臺北市","中山區","台北市中山區中山女高","2018/02/23","黑胡椒肉片"
"臺北市","中山區","台北市中山區中山女高","2018/02/26","三杯百頁"
"臺北市","中山區","台北市中山區中山女高","2018/02/26","滷排骨"
"臺北市","中山區","台北市中山區中山女高","2018/02/26","炒蚵白菜"
"臺北市","中山區","台北市中山區中山女高","2018/02/26","炒高麗菜"
"臺北市","中山區","台北市中山區中山女高","2018/02/26","白飯"
"臺北市","中山區","台北市中山區中山女高","2018/02/26","芹菜豆包"
"臺北市","中山區","台北市中山區中山女高","2018/02/26","蒲燒鯛魚"
"臺北市","中山區","台北市中山區中山女高","2018/02/26","蒸蛋"
"臺北市","中山區","台北市中山區中山女高","2018/02/26","調味料"
"臺北市","中山區","台北市中山區中山女高","2018/02/26","酸菜豬血"
"臺北市","中山區","台北市中山區中山女高","2018/02/26","醬爆肉片"
"臺北市","中山區","台北市中山區中山女高","2018/02/26","韭菜炒蛋"
"臺北市","中山區","台北市中山區中山女高","2018/02/27","滷排骨"
"臺北市","中山區","台北市中山區中山女高","2018/02/27","滷棒腿"
"臺北市","中山區","台北市中山區中山女高","2018/02/27","炒青江菜"
"臺北市","中山區","台北市中山區中山女高","2018/02/27","炒高麗菜"
"臺北市","中山區","台北市中山區中山女高","2018/02/27","燴三絲"
"臺北市","中山區","台北市中山區中山女高","2018/02/27","玉米燴蛋"
"臺北市","中山區","台北市中山區中山女高","2018/02/27","白飯"
"臺北市","中山區","台北市中山區中山女高","2018/02/27","絲瓜什錦菇"
"臺北市","中山區","台北市中山區中山女高","2018/02/27","芹菜干絲"
"臺北市","中山區","台北市中山區中山女高","2018/02/27","蒸蛋"
"臺北市","中山區","台北市中山區中山女高","2018/02/27","調味料"
"臺北市","中山區","台北市中山區中山女高","2018/02/27","醬爆雞丁"
"臺北市","中山區","台北市中山區大同高中","2018/02/21","有機米"
"臺北市","中山區","台北市中山區大同高中","2018/02/21","泰式魚排"
"臺北市","中山區","台北市中山區大同高中","2018/02/21","肉絲蛋炒麵"
"臺北市","中山區","台北市中山區大同高中","2018/02/21","蒜泥白肉"
"臺北市","中山區","台北市中山區大同高中","2018/02/21","蔥爆肉柳"
"臺北市","中山區","台北市中山區大同高中","2018/02/21","蜜汁腿排"
"臺北市","中山區","台北市中山區大同高中","2018/02/21","螞蟻上樹"
"臺北市","中山區","台北市中山區大同高中","2018/02/21","西芹海結"
"臺北市","中山區","台北市中山區大同高中","2018/02/21","親子丼"
"臺北市","中山區","台北市中山區大同高中","2018/02/21","調味料"
"臺北市","中山區","台北市中山區大同高中","2018/02/21","醬爆干丁"
"臺北市","中山區","台北市中山區大同高中","2018/02/21","鍋貼"
"臺北市","中山區","台北市中山區大同高中","2018/02/21","麻辣乾麵"
"臺北市","中山區","台北市中山區大同高中","2018/02/22","卡拉雞"
"臺北市","中山區","台北市中山區大同高中","2018/02/22","回鍋肉片"
"臺北市","中山區","台北市中山區大同高中","2018/02/22","奶油培根麵"
"臺北市","中山區","台北市中山區大同高中","2018/02/22","水餃"
"臺北市","中山區","台北市中山區大同高中","2018/02/22","玉米炒蛋"
"臺北市","中山區","台北市中山區大同高中","2018/02/22","白米飯"
"臺北市","中山區","台北市中山區大同高中","2018/02/22","糖醋雞丁"
"臺北市","中山區","台北市中山區大同高中","2018/02/22","肉燥意麵"
"臺北市","中山區","台北市中山區大同高中","2018/02/22","蘿蔔麵筋"
"臺北市","中山區","台北市中山區大同高中","2018/02/22","蜜汁燒肉"
"臺北市","中山區","台北市中山區大同高中","2018/02/22","調味料"
"臺北市","中山區","台北市中山區大同高中","2018/02/22","餛飩貢丸麵"
"臺北市","中山區","台北市中山區大同高中","2018/02/22","麻婆豆腐"
"臺北市","中山區","台北市中山區大同高中","2018/02/23","卡拉雞乾麵"
"臺北市","中山區","台北市中山區大同高中","2018/02/23","日式燒肉"
"臺北市","中山區","台北市中山區大同高中","2018/02/23","榨菜海帶根"
"臺北市","中山區","台北市中山區大同高中","2018/02/23","烤腿排麵"
"臺北市","中山區","台北市中山區大同高中","2018/02/23","白米飯"
"臺北市","中山區","台北市中山區大同高中","2018/02/23","義大利肉醬麵"
"臺北市","中山區","台北市中山區大同高中","2018/02/23","蔥油雞"
"臺北市","中山區","台北市中山區大同高中","2018/02/23","調味料"
"臺北市","中山區","台北市中山區大同高中","2018/02/23","醬烤腿排"
"臺北市","中山區","台北市中山區大同高中","2018/02/23","鍋貼"
"臺北市","中山區","台北市中山區大同高中","2018/02/23","香滷筍干"
"臺北市","中山區","台北市中山區大同高中","2018/02/23","香滷麵腸"
"臺北市","中山區","台北市中山區大同高中","2018/02/23","香酥蝦排"
"臺北市","中山區","台北市中山區大同高中","2018/02/26","三杯雞丁"
"臺北市","中山區","台北市中山區大同高中","2018/02/26","土魠魚羹麵"
"臺北市","中山區","台北市中山區大同高中","2018/02/26","有機米"
"臺北市","中山區","台北市中山區大同高中","2018/02/26","榨菜海帶根"
"臺北市","中山區","台北市中山區大同高中","2018/02/26","水餃"
"臺北市","中山區","台北市中山區大同高中","2018/02/26","滷香油豆腐"
"臺北市","中山區","台北市中山區大同高中","2018/02/26","無骨雞排拌麵"
"臺北市","中山區","台北市中山區大同高中","2018/02/26","紅蘿蔔炒蛋"
"臺北市","中山區","台北市中山區大同高中","2018/02/26","義大利肉醬麵"
"臺北市","中山區","台北市中山區大同高中","2018/02/26","蔥油雞"
"臺北市","中山區","台北市中山區大同高中","2018/02/26","調味料"
"臺北市","中山區","台北市中山區大同高中","2018/02/26","酸辣肉片"
"臺北市","中山區","台北市中山區大同高中","2018/02/26","麥克雞塊"
"臺北市","中山區","台北市中山區大同高中","2018/02/27","卡拉雞排"
"臺北市","中山區","台北市中山區大同高中","2018/02/27","咖哩雞肉麵"
"臺北市","中山區","台北市中山區大同高中","2018/02/27","宮保雞丁"
"臺北市","中山區","台北市中山區大同高中","2018/02/27","日式豬排"
"臺北市","中山區","台北市中山區大同高中","2018/02/27","滷味套餐"
"臺北市","中山區","台北市中山區大同高中","2018/02/27","白米飯"
"臺北市","中山區","台北市中山區大同高中","2018/02/27","調味料"
"臺北市","中山區","台北市中山區大同高中","2018/02/27","起司豬排麵"
"臺北市","中山區","台北市中山區大同高中","2018/02/27","酥炸腿排"
"臺北市","中山區","台北市中山區大同高中","2018/02/27","酸菜麵腸"
"臺北市","中山區","台北市中山區大同高中","2018/02/27","雙色花椰菜"
"臺北市","中山區","台北市中山區大同高中","2018/02/27","韓式燒肉麵"
"臺北市","中山區","台北市中山區大同高中","2018/02/27","麻婆百頁"
"臺北市","中山區","台北市中山區大直高中","2018/02/21","宮保豆乾(含素)"
"臺北市","中山區","台北市中山區大直高中","2018/02/21","炒大瓜(含素)"
"臺北市","中山區","台北市中山區大直高中","2018/02/21","玉米濃湯"
"臺北市","中山區","台北市中山區大直高中","2018/02/21","糖醋豬排"
"臺北市","中山區","台北市中山區大直高中","2018/02/21","紅燒時蔬(含素)"
"臺北市","中山區","台北市中山區大直高中","2018/02/21","紅絲高麗"
"臺北市","中山區","台北市中山區大直高中","2018/02/21","薏仁飯"
"臺北市","中山區","台北市中山區大直高中","2018/02/21","調味料"
"臺北市","中山區","台北市中山區大直高中","2018/02/21","青江菜(含素，三和)"
"臺北市","中山區","台北市中山區大直高中","2018/02/21","鮪魚蛋"
"臺北市","中山區","台北市中山區大直高中","2018/02/22","三色玉米(含素)"
"臺北市","中山區","台北市中山區大直高中","2018/02/22","塔香素肚(含素)"
"臺北市","中山區","台北市中山區大直高中","2018/02/22","有機小松菜(含素，元茂)"
"臺北市","中山區","台北市中山區大直高中","2018/02/22","椰汁咖哩雞"
"臺北市","中山區","台北市中山區大直高中","2018/02/22","海鮮花枝排"
"臺北市","中山區","台北市中山區大直高中","2018/02/22","炒時蔬(地瓜葉，含素)"
"臺北市","中山區","台北市中山區大直高中","2018/02/22","玉筍花椰(含素)"
"臺北市","中山區","台北市中山區大直高中","2018/02/22","白飯"
"臺北市","中山區","台北市中山區大直高中","2018/02/22","花生醇奶燕麥"
"臺北市","中山區","台北市中山區大直高中","2018/02/22","調味料"
"臺北市","中山區","台北市中山區大直高中","2018/02/26","小魚味噌湯"
"臺北市","中山區","台北市中山區大直高中","2018/02/26","油菜(含素，三和)"
"臺北市","中山區","台北市中山區大直高中","2018/02/26","炸魚排"
"臺北市","中山區","台北市中山區大直高中","2018/02/26","白菜滷(木耳)"
"臺北市","中山區","台北市中山區大直高中","2018/02/26","白飯"
"臺北市","中山區","台北市中山區大直高中","2018/02/26","素肉排"
"臺北市","中山區","台北市中山區大直高中","2018/02/26","芝麻蒲燒雞(不過油)"
"臺北市","中山區","台北市中山區大直高中","2018/02/26","調味料"
