﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/22","玉米雞茸"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/22","紅燒虱目魚"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/22","翠綠油菜"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/22","酸菜白肉鍋"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/23","沙嗲豆干"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/23","蒜香包心A菜"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/23","蓮子銀耳湯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/23","蕎麥飯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/23","薑母鴨"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/26","全脂鮮乳"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/26","南瓜飯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/26","有機銀芽"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/26","東坡豆腐"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/26","肉骨茶"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/26","香鬆蒸蛋"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/27","奶焗洋芋"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/27","小蕃茄"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/27","紫米飯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/27","蒜香菠菜"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/27","酥炸魚片"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/27","關東煮湯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/28","台式鹹粥"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/28","檸檬雞翅"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/28","蒜香蚵白菜"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/28","蒸包子"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/29","地瓜飯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/29","橘子"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/29","泰式醬爆肉"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/29","海結元氣湯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/29","瓠瓜羹"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/29","翠綠油菜"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/30","小瓜什錦"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/30","蒜香空心菜"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/30","蔬菜湯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/30","薏仁飯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/11/30","麻油雞"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","冬瓜排骨湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","和風雞腿"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","地瓜雙拼"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","大滷桶滷味"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","炒高麗菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","胚米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","洋蔥炒蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","港式酸辣湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","筍干爌肉"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","蒜炒青江菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","薏仁飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","蜜汁菲力雞排"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","洋蔥沙茶肉片"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","燕麥飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","番茄洋蔥蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","金菇肉絲湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","青江菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/01","黑胡椒洋芋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","有機蚵白段"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","紫米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","螞蟻上樹"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","雙花魷魚炒"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","香菇蘿蔔雞湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","黑胡椒豬柳"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","古早味鴨肉湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","玉米肉末"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","糙米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","胡椒高麗菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","阿本師招牌三杯雞"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","青花拌蝦捲"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","三杯雞"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","日式豆腐湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","玉米三鮮"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","白米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","肉燥滷蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/02","高麗菜三絲"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","洋蔥炒蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","炒青江菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","玉米濃湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","肉燥百頁"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","胚米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","蔬菜揚物"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","沙茶豆乾海帶結"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","油菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","海苔烤地瓜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","胚芽米"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","蔬菜豆腐湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","鮮菇白花菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","QQ白飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","五味小瓜拌豆腐"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","沙茶麵疙瘩"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","青江菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","黃瓜湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/05","鼓香虎皮蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","地瓜飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","家常小炒"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","柴香章魚燒"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","榨菜粉絲湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","炒高麗菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","麻油雞丁"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","日式壽喜燒肉"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","糙米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","紅燒豆瓣魚"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","蒜香A菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","薑絲海芽湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","魷魚肉羹"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","什錦冬粉"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","地瓜飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","有機青江菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","筍乾燒豬肉"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","綜合洋芋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/06","菜頭排骨湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","味噌豆腐湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","培根雙花"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","炒鵝白菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","爆漿黑糖饅頭"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","義大利麵"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","蕃茄"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","轟炸雞腿"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","奶皇包"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","玉米濃湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","聖女番茄3"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","肉鬆蛋炒飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","蜜汁雞腿"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","青花菜金菇"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","韭菜銀芽"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","味噌豆腐湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","培根花椰"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","泰式椒麻雞腿"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","番茄"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","薑絲小白菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","鴛鴦雙拼"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/07","黃金蛋炒飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","古早味肉燥"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","小黃瓜混炒"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","泡菜燒肉"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","海帶排骨湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","炒油菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","胚米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","保久乳"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","冬菜粉絲湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","日式關東煮"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","燕麥飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","菜脯炒蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","蘑菇醬豬排"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","鐵板高麗菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","三杯鴨肉"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","塔香魷魚羹"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","燕麥飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","茄汁魚塊"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","青江菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/08","韭菜豬血湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","五更腸旺"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","咖哩洋芋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","有機皺葉白菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","筍片雞湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","紅燒魚排"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","紫米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","塔香鹽酥雞"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","山藥大骨湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","肉燥滷貢丸"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","蒜炒油菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","薏仁飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","黃瓜總匯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","大白菜麵線湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","彩絲菜豆"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","白米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","韓式豆腐燒"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","高麗菜油皮"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/09","鳳梨彩繪咕咾肉"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","紅燒油豆腐"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","胚米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","蜜汁地瓜條"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","韭香豆芽菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","香Q滷蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","鮮蔬蛋花湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","油菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","番茄豆腐湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","胚芽米"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","蔬菜燴蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","蘿蔔玉米燒豆輪"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","豌豆白菜油皮"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","QQ白飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","冬瓜皮絲湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","奶焗白菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","日式茶碗蒸"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","翠綠油菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","茄香烤薯餅"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/12","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","地瓜飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","太祖魷魚羹"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","炒青江菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","珍珠丸撞香腸"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","芝麻肉排丁"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","蘿蔔燉雞湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","刺瓜什錦"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","地瓜飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","宮保雞丁"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","有機黑葉白菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","洋芋排骨湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","義式肉醬"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","冬瓜鮮匯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","古早味肉燥"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","吮指炸雞腿"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","椒香高麗菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","燕麥飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","肉骨茶湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/13","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","卡啦雞腿排"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","叉燒包"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","橘子"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","泡菜炒年糕"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","炒油菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","竹筍排骨湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","貝佳炒飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","大滷桶滷味"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","柑橘"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","榨菜肉絲湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","港式飲茶小點心"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","蜜汁叉燒肉"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","阿本師招牌炒麵"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","青江菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","彩繪豬排"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","柑橘"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","牛奶饅頭"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","竹筍炒肉絲"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","義大利麵"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","金菇蛋花湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/14","青江菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","炒高麗菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","田園雙拼"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","胚米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","芹香菜頭湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","蕃茄豆腐"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","黑胡椒豬柳"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","台式薑母鴨"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","客家小炒"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","海芽蛋花湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","薏仁飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","薑絲鵝白菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","西芹拌雞塊"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","咖哩雞丁"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","燕麥飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","筍絲肉絲湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","金瓜冬粉"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","鵝白菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/15","麻婆豆腐"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","宮保雞丁"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","有機黑葉白菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","紫米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","酸辣湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","雙花混炒"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","鴿蛋肉燥"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","玉米濃湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","白菜花枝羹"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","糙米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","菠菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","辣味紐澳良烤雞排"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","阿婆茶葉蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","乾丁滷蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","玉米塊綜合湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","白米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","空心菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","筍片玉筍三鮮"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/16","蒜泥肉片"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/19","沙茶什錦鍋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/19","洋芋雙拼"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/19","炒青江菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/19","筍絲豆皮湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/19","胚米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/19","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/19","香鬆蒸蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/19","QQ白飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/19","三絲湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/19","番茄炒蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/19","美味青江菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/19","蜜汁地瓜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/19","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/19","醡醬黑干"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/20","咖哩雞丁"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/20","地瓜飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/20","炒高麗菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/20","糖醋魚條"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/20","菜頭排骨湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/20","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/20","雙花魷魚炒"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/20","咖哩雞"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/20","塔香百頁"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/20","川味蒜泥白肉"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/20","牛蒡雞湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/20","糙米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/20","蒜香油菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/20","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/21","木須炒蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/21","炒油菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/21","珍珠奶皇包"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/21","聖女蕃茄"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/21","豬血湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/11/21","鐵板麵"
