﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","王子便當","=""77782468""","王春木","=""00000004""","蔥","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","王子便當","=""77782468""","員林果菜市場","=""00000001""","橘子","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","王子便當","=""77782468""","王春木","=""00000004""","蘿蔔","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","王子便當","=""77782468""","王春木","=""00000004""","芹菜","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","王子便當","=""77782468""","上佳食品有限公司","=""12747361""","雞丁","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","王子便當","=""77782468""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","王子便當","=""77782468""","張勝傑","=""00000008""","空心菜","","","","生產追溯-農產品","=""1001003302"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","豐成食品工廠","=""24164869""","九新食品行","=""26929117""","魚排","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","大白菜","","","","生產追溯-農產品","=""1201002675"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","豐成食品工廠","=""24164869""","榮洲食品股份有限公司","=""86346832""","嫩豆腐","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","豐成食品工廠","=""24164869""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","豐成食品工廠","=""24164869""","欣田水果行","=""98960170""","水果","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","豐成食品工廠","=""24164869""","格萊商行","=""76656288""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","豐成食品工廠","=""24164869""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","生產追溯-雞蛋","=""5140018515"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","白蘿蔔","","","","生產追溯-農產品","=""1001001789"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","豐成食品工廠","=""24164869""","格萊商行","=""76656288""","米血","","","","CAS台灣優良農產品","=""026702"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","豐成食品工廠","=""24164869""","層昌實業股份有限公司","=""23696585""","雞丁","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","老薑母","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","九層塔","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","立達畜產食品行","=""13953803""","雞肉","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","吉豐冷凍食品行","=""45599798""","薯條","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","來來青果行","=""98960170""","橘子","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","九新食品行","=""26929117""","四季豆","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","洋蔥","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","福鎮農產行","=""93898326""","紅蘿蔔","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","源鱻","=""員林市場""","魷魚","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","彰化縣農會","=""彰化縣農會""","白米","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","鹽","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","","","","吉香企業有限公司","=""23274706""","醬油","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","沙拉油","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","耐炸油","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","糖","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","玖順免洗餐具商行","=""14851353""","味噌","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","金湕昌農產品大批發商店","=""47544335""","金針菇","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","金湕昌農產品大批發商店","=""47544335""","秀珍菇","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","金湕昌農產品大批發商店","=""47544335""","白金菇","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/15","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","青江菜","","","","CAS台灣優良農產品","=""120401"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","承富實業有限公司","=""12929545""","吉順吉商行","=""17474092""","小魚干","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","承富實業有限公司","=""12929545""","榮州食品股份有限公司","=""86346832""","非基改豆乾丁","","","","HACCP","=""THH07002"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","承富實業有限公司","=""12929545""","西螺農會正暘","=""45118068""","紅蘿蔔","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","承富實業有限公司","=""12929545""","田尾海帶行","=""18229228""","海帶結","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","承富實業有限公司","=""12929545""","陳玉菁鴿蛋","=""18903175""","鴿蛋","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","承富實業有限公司","=""12929545""","西螺市場","=""055868949""","菜頭","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","承富實業有限公司","=""12929545""","正裕生技農場-菇","=""04-8230377""","杏鮑菇","","","","生產追溯-農產品","=""0501001948"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","承富實業有限公司","=""12929545""","逢甲燒烤冷凍食品","=""26940886""","無骨雞腿排","","","","ISO22000","=""0"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","承富實業有限公司","=""12929545""","北斗竹筍行","=""18740034""","新鮮竹筍","","","","生產追溯-農產品","=""1001002641"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","承富實業有限公司","=""12929545""","農糧署","=""14851924""","白米","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","高麗菜","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","王子便當","=""77782468""","王春木","=""00000004""","冬瓜","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","王子便當","=""77782468""","王春木","=""00000004""","蛤蠣","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","王子便當","=""77782468""","王春木","=""00000004""","薑絲","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","王子便當","=""77782468""","尚暘食品有限公司","=""53982699""","大排","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","王子便當","=""77782468""","保證責任雲林縣十八甲果菜生產社","=""47420003""","油菜","","","","吉園圃","=""093211540"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","王子便當","=""77782468""","王春木","=""00000004""","番茄","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","王子便當","=""77782468""","王春木","=""00000004""","蔥","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","王子便當","=""77782468""","台灣優質蛋品工業股份有限公司","=""53975424""","全蛋液","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","王子便當","=""77782468""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","王子便當","=""77782468""","詠順西點麵包","=""45748827""","肉鬆餐包","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","王子便當","=""77782468""","真旺國際食材有限公司","=""27896775""","黑米糕捲","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","油菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","冠成食品工廠","=""93894308""","西螺果菜市場","=""西螺果菜市場""","洋蔥","","","","生產追溯-農產品","=""1401002787"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","冠成食品工廠","=""93894308""","吉豐冷凍食品行","=""45599798""","雞丁","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","冠成食品工廠","=""93894308""","西螺果菜市場","=""西螺果菜市場""","紅蘿蔔","","","","生產追溯-農產品","=""1201001781"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","冠成食品工廠","=""93894308""","彰化縣農會","=""133310""","蓬萊米","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","冠成食品工廠","=""93894308""","漢記食品行-肉鬆","=""18195061""","肉鬆","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","冠成食品工廠","=""93894308""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","冠成食品工廠","=""93894308""","億大食品行","=""19936697""","乳酪司","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","冠成食品工廠","=""93894308""","西螺果菜市場","=""西螺果菜市場""","紅蘿蔔","","","","生產追溯-農產品","=""1201001781"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","冠成食品工廠","=""93894308""","億大食品行","=""19936697""","嫩香里肌","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","冠成食品工廠","=""93894308""","元品山產行","=""元品""","鮮筍","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","豐成食品工廠","=""24164869""","菊元乾貨-溪湖","=""59086144""","乾香菇絲","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","老薑片","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","豐成食品工廠","=""24164869""","達記碾米工廠","=""59792909""","糯米飯","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","豐成食品工廠","=""24164869""","貴美肉品屋","=""14629447""","肉絲","","","","生產追溯-豬肉","=""NK140918"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","豐成食品工廠","=""24164869""","菊元乾貨-溪湖","=""59086144""","蝦米","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","豐成食品工廠","=""24164869""","台一行(苔凱)","=""93896869""","榨菜","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","豐成食品工廠","=""24164869""","貴美食品行","=""14629447""","肉絲","","","","生產追溯-豬肉","=""NK140918"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","豐成食品工廠","=""24164869""","貴美肉品屋","=""14629447""","中式香腸","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","豐成食品工廠","=""24164869""","億大","=""19936697""","雞排","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","青江菜","","","","生產追溯-農產品","=""1201001603"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","豐成食品工廠","=""24164869""","貴美肉品屋","=""14629447""","肉片","","","","生產追溯-豬肉","=""NK140918"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","洋芋","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","洋蔥","","","","生產追溯-農產品","=""1001002353"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","油菜","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","億大食品行","=""19936697""","洋蔥圈","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","彰化縣農會","=""彰化縣農會""","白米","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","玖順免洗餐具商行","=""14851353""","筍干","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","年佑軒有限公司","=""53289451""","豬肉","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","高麗菜","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","洋蔥","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","白蘿蔔","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","番茄","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","榮洲食品股份有限公司","=""86346832""","凍豆腐","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","立達畜產食品行","=""13953803""","雞翅","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","鹽","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","","","","吉香企業有限公司","=""23274706""","醬油","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","沙拉油","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","耐炸油","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/16","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","糖","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","仁愛牧場","=""18966699""","蛋","","","","生產追溯-雞蛋","=""5140018515"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","洋蔥","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","紅蘿蔔丁冷凍","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","青豆仁","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","康福冷凍食品有限公司","=""80248877""","玉米粒","","","","生產追溯-農產品","=""1203000009"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","田尾海帶行","=""18229228""","海帶結","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","西螺農會正暘","=""45118068""","紅蘿蔔","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","福裕肉品商行","=""18941277""","上肉丁","","","","生產追溯-豬肉","=""MK150232"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","榮州食品股份有限公司","=""86346832""","非基改小豆乾","","","","HACCP","=""THH07002"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","蚵白菜","","","","生產追溯-農產品","=""1201002942"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","農糧署","=""14851924""","白米","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","首馥食品","=""26497032""","菲力雞排","","","","HACCP","=""0"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","仁愛牧場","=""18966699""","蛋","","","","生產追溯-雞蛋","=""5140018515"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","西螺市場","=""055868949""","高麗菜","","","","生產追溯-農產品","=""1001002543"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","木耳","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","西螺農會正暘","=""45118068""","紅蘿蔔","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","金針菇","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","王子便當","=""77782468""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","王子便當","=""77782468""","貴美肉品屋鮮肉商行","=""14629447""","絞肉","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","王子便當","=""77782468""","員南昌行","=""92815869""","非基改豆輪","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","王子便當","=""77782468""","王春木","=""00000004""","芹菜","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","王子便當","=""77782468""","王春木","=""00000004""","蘿蔔","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","王子便當","=""77782468""","九新食品行","=""26929117""","菲力雞排","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","王子便當","=""77782468""","員南昌行","=""92815869""","菜脯","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","王子便當","=""77782468""","王春木","=""00000004""","蔥","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","王子便當","=""77782468""","台灣優質蛋品工業股份有限公司","=""53975424""","全蛋液","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","王子便當","=""77782468""","王春木","=""00000004""","高麗菜","","","","生產追溯-農產品","=""1001002326"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","王子便當","=""77782468""","王春木","=""00000004""","紅蘿蔔","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","王子便當","=""77782468""","正裕農場","=""00000009""","木耳","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","冠成食品工廠","=""93894308""","西螺果菜市場","=""西螺果菜市場""","紅蘿蔔","","","","生產追溯-農產品","=""1201001781"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","大白菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","金針菇","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","非基改豆皮","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","冠成食品工廠","=""93894308""","西螺果菜市場","=""西螺果菜市場""","非基改玉米筍","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","和風醬油","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","冠成食品工廠","=""93894308""","逢甲燒烤冷凍食品","=""26940886""","波棒腿","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","冠成食品工廠","=""93894308""","格萊商行","=""76656288""","甜不辣","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","冠成食品工廠","=""93894308""","格萊商行","=""76656288""","鑫鑫腸","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","冠成食品工廠","=""93894308""","西螺果菜市場","=""西螺果菜市場""","白蘿蔔","","","","生產追溯-農產品","=""0601001742"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","冠成食品工廠","=""93894308""","彰化縣農會","=""133310""","白米","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","青江菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","美升鮮食材有限公司","=""24836613""","王子麵","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","肉燥醬","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","高麗菜","","","","生產追溯-農產品","=""1201002895"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","竹塘菇類(明弘農產行)","=""14159439""","木耳","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","真旺國際食材有限公司","=""27896775""","雞腿","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","洋芋","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","貴美肉品屋","=""14629447""","肉丁","","","","生產追溯-豬肉","=""NK160580"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","洋蔥","","","","生產追溯-農產品","=""1001002353"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","咖哩粉","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","油菜","","","","生產追溯-農產品","=""1201001661"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","大眾饌食品材料行","=""25499027""","三色丁","","","","CAS台灣優良農產品","=""120806"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","格萊商行","=""76656288""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","生產追溯-雞蛋","=""5140021115"""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","玉米濃湯粉","","","","",""
"彰化縣","北斗鎮","彰化縣北斗鎮北斗家商","2018/11/19","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","奶精","","","","",""
