﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"桃園市","八德區","桃園市八德區八德國中","2018/02/21","綠豆西米露"
"桃園市","八德區","桃園市八德區八德國中","2018/02/21","羅勒義大利麵"
"桃園市","八德區","桃園市八德區八德國中","2018/02/21","西西里肉醬"
"桃園市","八德區","桃園市八德區八德國中","2018/02/21","調味料"
"桃園市","八德區","桃園市八德區八德國中","2018/02/21","高麗菜"
"桃園市","八德區","桃園市八德區八德國中","2018/02/21","三寶烏龍麵"
"桃園市","八德區","桃園市八德區八德國中","2018/02/21","三寶肉醬"
"桃園市","八德區","桃園市八德區八德國中","2018/02/21","綜合菇菇燒"
"桃園市","八德區","桃園市八德區八德國中","2018/02/21","脆皮黃金蝦排"
"桃園市","八德區","桃園市八德區八德國中","2018/02/21","芋頭薏仁湯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/21","調味料"
"桃園市","八德區","桃園市八德區八德國中","2018/02/21","高麗菜"
"桃園市","八德區","桃園市八德區八德國中","2018/02/22","三色炒蛋"
"桃園市","八德區","桃園市八德區八德國中","2018/02/22","敏豆甜條"
"桃園市","八德區","桃園市八德區八德國中","2018/02/22","日式小魚湯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/22","有機小白菜"
"桃園市","八德區","桃園市八德區八德國中","2018/02/22","蕎麥米飯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/22","調味料"
"桃園市","八德區","桃園市八德區八德國中","2018/02/22","黑椒爆肉絲"
"桃園市","八德區","桃園市八德區八德國中","2018/02/22","古早味滷雞腿"
"桃園市","八德區","桃園市八德區八德國中","2018/02/22","奶香燒白菜"
"桃園市","八德區","桃園市八德區八德國中","2018/02/22","有機青松菜"
"桃園市","八德區","桃園市八德區八德國中","2018/02/22","番茄炒蛋"
"桃園市","八德區","桃園市八德區八德國中","2018/02/22","芝麻飯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/22","芹香白玉湯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/22","調味料"
"桃園市","八德區","桃園市八德區八德國中","2018/02/23","有機小松菜"
"桃園市","八德區","桃園市八德區八德國中","2018/02/23","椰香咖哩豬肉鍋"
"桃園市","八德區","桃園市八德區八德國中","2018/02/23","歐霸炒年糕"
"桃園市","八德區","桃園市八德區八德國中","2018/02/23","田園蔬菜湯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/23","白飯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/23","肉茸炒豆芽"
"桃園市","八德區","桃園市八德區八德國中","2018/02/23","調味料"
"桃園市","八德區","桃園市八德區八德國中","2018/02/23","有機青松菜"
"桃園市","八德區","桃園市八德區八德國中","2018/02/23","白米飯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/23","糖醋魚排"
"桃園市","八德區","桃園市八德區八德國中","2018/02/23","絞肉燒豆腐"
"桃園市","八德區","桃園市八德區八德國中","2018/02/23","調味料"
"桃園市","八德區","桃園市八德區八德國中","2018/02/23","關東風味湯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/23","韓式高麗年糕"
"桃園市","八德區","桃園市八德區八德國中","2018/02/26","吉園圃油菜"
"桃園市","八德區","桃園市八德區八德國中","2018/02/26","塔香油豆腐"
"桃園市","八德區","桃園市八德區八德國中","2018/02/26","沙茶洋蔥肉片"
"桃園市","八德區","桃園市八德區八德國中","2018/02/26","白米飯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/26","調味料"
"桃園市","八德區","桃園市八德區八德國中","2018/02/26","雪花菇菇湯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/26","鮮炒白菜"
"桃園市","八德區","桃園市八德區八德國中","2018/02/26","吉園圃小白菜"
"桃園市","八德區","桃園市八德區八德國中","2018/02/26","和風洋蔥炒蛋"
"桃園市","八德區","桃園市八德區八德國中","2018/02/26","白飯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/26","砂鍋豆腐"
"桃園市","八德區","桃園市八德區八德國中","2018/02/26","綜合菇菇湯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/26","蜜汁香雞翅"
"桃園市","八德區","桃園市八德區八德國中","2018/02/26","調味料"
"桃園市","八德區","桃園市八德區八德國中","2018/02/27","三絲羹湯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/27","有機廣島芥菜"
"桃園市","八德區","桃園市八德區八德國中","2018/02/27","胚芽米飯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/27","蘿蔔燴肉片"
"桃園市","八德區","桃園市八德區八德國中","2018/02/27","螞蟻上樹"
"桃園市","八德區","桃園市八德區八德國中","2018/02/27","蠔油燒雞腿排"
"桃園市","八德區","桃園市八德區八德國中","2018/02/27","調味料"
"桃園市","八德區","桃園市八德區八德國中","2018/02/27","有機青松菜"
"桃園市","八德區","桃園市八德區八德國中","2018/02/27","玉米濃湯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/27","紫米飯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/27","調味料"
"桃園市","八德區","桃園市八德區八德國中","2018/02/27","開陽甘藍菜"
"桃園市","八德區","桃園市八德區八德國中","2018/02/27","雞米花黃金脆薯"
"桃園市","八德區","桃園市八德區八德國中","2018/02/27","黑鬍子豬排"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","柳葉魚.麥克雞塊"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","檸檬烤腿"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","法式青醬麵"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","炒高麗菜"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","玉兔包"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","紫菜蛋花湯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","調味料"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","卡拉雞腿堡"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","奶黃包"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","羅勒義大利麵"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","蕪菁肉片湯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","西西里肉醬"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","調味料"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","高麗菜"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","吉園圃青江菜"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","洋蔥燒肉"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","烤骨腿"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","焗烤雞絲義大利麵"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","玉米濃湯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","脆皮椰子塔"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","調味料"
"桃園市","八德區","桃園市八德區大成國中","2018/02/21","雅可樂多鮮奶"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","南洋咖哩肉片"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","味噌豆腐湯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","天使雞排"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","炒有機廣島菜"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","白飯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","調味料"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","鮮菇白花"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","三色炒蛋"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","敏豆甜條"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","日式小魚湯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","有機小白菜"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","蕎麥米飯(公糧)"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","調味料"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","黑椒爆肉絲"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","大頭菜雞湯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","小米飯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","有機小白菜"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","蒜香高麗"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","蜜汁肋排"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","調味料"
"桃園市","八德區","桃園市八德區大成國中","2018/02/22","黃瓜貢丸"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","什穀飯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","客家小炒"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","炒有機黑葉白菜"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","玉米四彩"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","白玉絞肉"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","紅豆烤奶"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","調味料"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","可樂餅加起司球"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","咖哩碎肉"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","有機小松菜"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","海苔香鬆飯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","綠豆芋圓湯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","蔥燒干片"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","調味料"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","日式鮮菇茶碗蒸"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","有機小松菜"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","燒仙草"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","白米飯(公糧)"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","絞肉燒豆腐"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","調味料"
"桃園市","八德區","桃園市八德區大成國中","2018/02/23","韓式高麗年糕Q"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","卡拉雞腿"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","巧達濃湯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","沙茶蔬菜寬粉"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","炒有機蘿蔓菜"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","白飯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","脆脯炒蛋"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","調味料"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","吉園圃油菜"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","塔香油豆腐"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","沙茶洋蔥魚丁"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","白米飯(公糧)"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","調味料"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","雪花菇菇湯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","鮮炒白菜(2/26)"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","吉園圃鵝白菜"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","洋芋雞茸"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","紫菜蛋花湯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","花菜炒豬肉"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","蒜味肉排"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","薏仁飯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/26","調味料"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","小米飯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","日式蒸蛋"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","炒有機美味菜"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","調味料"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","豆薯三絲湯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","鐵板油腐絞肉"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","黑胡椒豬排"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","三絲羹湯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","有機廣島芥菜"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","胚芽米飯(公糧)"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","蘿蔔燴肉片(2/27)"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","螞蟻上樹"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","蠔油燒雞腿排"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","調味料"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","四季豆玉筍"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","有機青松菜"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","柴魚味噌湯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","炸脆皮雞翅"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","白飯"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","調味料"
"桃園市","八德區","桃園市八德區大成國中","2018/02/27","高麗鹹豬肉"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","玉米雞茸湯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","綠豆芽"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","義大利螺旋麵"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","脆皮卡拉雞排"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","調味料"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","黃瓜什錦"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","黃金蛋"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","五穀飯(公)"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","有機小白菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","橙汁里肌排骨"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","瓜瓜肉燥"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","白玉鮮湯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","蕃茄炒蛋"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","調味料"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","有機小松菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","玉米小魚輪"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","百匯木耳肉片"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","芋香綠豆湯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","調味料"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","達美樂燒烤雞腿"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","香Q白飯(公)"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","冬瓜菇菇湯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","吉園圃蚵白菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","家常豆腐"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","茄汁蔥燒魚塊"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","調味料"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","香Q白飯(公)"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","鮮蔬玉米筍"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","咖哩鳥蛋"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","有機青松菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","筍香東坡肉"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","肉片福菜湯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","脆薯彩繪"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","調味料"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","香Q白飯(公)"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","什錦炒麵"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","客家小炒"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","油菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","玉米蛋花湯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","調味料"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","酸菜洋芋"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","韓式炸雞"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","味噌海芽湯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","沙茶玉米"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","炒烏龍麵"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","脆皮黃金蝦排"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","調味料"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","金沙四季豆"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/21","高麗菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","時瓜雞丁"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","有機高麗菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","白飯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","芙蓉蒸蛋"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","調味料"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","酸辣湯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","黑胡椒里肌"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","古早味滷雞腿"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","奶香燒白菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","有機青松菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","番茄炒蛋"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","芝麻飯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","芹香白玉湯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/22","調味料"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","什錦花椰"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","有機小松菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","紅豆湯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","芝麻拌飯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","蔥油鮮筍"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","調味料"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","麻油雞"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","有機小松菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","椰香咖哩豬肉鍋"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","田園蔬菜湯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","白飯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","肉茸炒豆芽"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","調味料"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/23","醬烤胖胖干"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","吉園圃油菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","番茄豆腐"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","白菜菇菇湯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","糙米飯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","薄皮嫩雞"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","蘿蔔麵腸"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","調味料"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","吉園圃小白菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","和風洋蔥炒蛋"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","白飯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","砂鍋豆腐"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","綜合菇菇湯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","蜜汁香雞翅"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/26","調味料"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","壽喜燒肉片"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","有機青松菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","白飯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","芋香白菜滷"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","茄汁炒蛋"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","調味料"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","麵線湯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","有機青松菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","玉米湯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","紫米飯"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","胡瓜肉片"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","調味料"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","開陽甘藍菜"
"桃園市","平鎮區","桃園市平鎮區中壢國中","2018/02/27","黑鬍子豬排"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","白菜獅子頭0221"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","紐奧良大烤腿"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","紫菜蛋花湯"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","肉絲蛋炒飯"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","茂谷"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","調味料"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","鐵板豆腐0221"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","高麗菜"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","什錦炒麵"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","客家小炒"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","宮保雞丁"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","油菜"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","玉米蛋花湯"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","芭樂"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","調味料"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/21","酸菜洋芋"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","時瓜雞丁"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","有機高麗菜"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","白飯"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","芙蓉蒸蛋"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","調味料"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","黑糖地瓜"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","黑胡椒里肌"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","咖哩豬柳0222"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","有機小白菜"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","海帶三絲0222"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","營養白飯"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","綠豆湯"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","芙蓉蒸蛋0222"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","調味料"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","暖冬麻油雞"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","有機小松菜"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","白飯"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","砂鍋白菜"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","粉條冬瓜露"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","調味料"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/22","酢醬肉燥"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","什錦花椰"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","有機小松菜"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","清燉蘿蔔湯"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","芝麻拌飯"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","蔥油鮮筍"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","調味料"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","麻油雞"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","四神湯"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","宮保燉雞丁0223"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","小米飯"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","有機小松菜"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","蔥爆黑干0223"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","蛋酥鮮蒲0223"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","調味料"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","地瓜飯"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","有機小白菜"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","玉米鍋物燒"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","結菜排骨湯"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","蒙古燒肉片"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","調味料"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/23","韓式粉絲"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/26","吉園圃油菜"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/26","咖哩魚丁"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/26","招牌米粉湯"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/26","白飯"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/26","繪三鮮"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/26","蠔油素雞"
"桃園市","平鎮區","桃園市平鎮區平南國中","2018/02/26","調味料"
