﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/16","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","冰糖包","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/16","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","白芝麻","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/16","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","高麗菜","","","","生產追溯-農產品","=""0401002525"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/16","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","杏鮑菇頭","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/16","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","百頁豆腐丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/16","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","薯條四分之一包箱","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/16","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","蕃薯粉包","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/19","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","非基改百頁豆腐丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/19","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","泡菜斤","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/19","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","紅蘿蔔","","","","生產追溯-農產品","=""0401000148"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/19","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","大白菜","","","","生產追溯-農產品","=""1001002159"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/19","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","赤肉片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/19","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","白蘿蔔","","","","生產追溯-農產品","=""1001001655"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/19","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","青蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/19","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","紅蘿蔔","","","","生產追溯-農產品","=""0401000148"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/19","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","梗白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/19","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","豆薯","","","","生產追溯-農產品","=""1401001516"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/19","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","豬小排切","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/19","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","蒜仁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/19","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","莧菜","","","","生產追溯-農產品","=""1204000020"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/19","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","青蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/19","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","老薑","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/20","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","十穀米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/20","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","梗白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/20","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","選洗雞蛋","","","","生產追溯-雞蛋","=""0141814265"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/20","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","紅蘿蔔","","","","生產追溯-農產品","=""0401000148"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/20","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","海帶芽乾","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/20","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","雞胸丁","","","","CAS台灣優良農產品","=""018204"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/20","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","紅蔥末","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/20","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","青蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/20","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","青木瓜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/20","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","豬小排切","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/20","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","大陸妹大菜","","","","生產追溯-農產品","=""1201002037"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/21","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","雞腿隻","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/21","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","滷包個","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/21","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","金針菇","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/21","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","赤肉絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/21","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","豆腐板薄非基因改造","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/21","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","青江菜","","","","生產追溯-農產品","=""1201002037"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/21","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","赤肉絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/21","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","高麗菜","","","","生產追溯-農產品","=""0401002525"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/21","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","韭菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/21","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","紅蘿蔔","","","","生產追溯-農產品","=""0401000148"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/21","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","新竹米粉包","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/21","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","木耳絲斤","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/21","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","鮑魚菇包","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","朴菜絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","赤肉片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","脆筍片斤","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","大骨包箱","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","旗魚片水鯊片片未包冰","","","","CAS台灣優良農產品","=""134713"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","紫蘇梅","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","薑絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","青蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","海帶結","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","非基改四分干","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","榮洲水晶餃約粒粒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","滷包個","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","糙米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","梗白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","豆芽菜","","","","生產追溯-農產品","=""0401001943"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/22","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","韭菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/23","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","山藥","","","","生產追溯-農產品","=""1001001369"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/23","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","豬小排切","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/23","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","紅棗","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/23","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","馬鈴薯","","","","生產追溯-農產品","=""0401001873"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/23","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","紅蘿蔔","","","","生產追溯-農產品","=""0401000148"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/23","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","骨腿丁亦盛","","","","CAS台灣優良農產品","=""018204"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/23","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","梗白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/23","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","大白菜","","","","生產追溯-農產品","=""1001002159"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/23","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","選洗雞蛋","","","","生產追溯-雞蛋","=""0141814265"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/23","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","紅蘿蔔","","","","生產追溯-農產品","=""0401000148"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/23","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","木耳絲斤","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/23","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","冬蝦","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/23","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","高麗菜","","","","生產追溯-農產品","=""0401002525"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","冬瓜","","","","生產追溯-農產品","=""0401002963"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","豬小排切","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","梗白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","白蘿蔔","","","","生產追溯-農產品","=""1001001655"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","海帶結","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","米血丁斤包","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","黑輪條小","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","香菜把","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","蒜泥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","梅花肉片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","香菜把","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","紅辣椒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","蒜仁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","青蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","老薑","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/26","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","大陸妹大菜","","","","生產追溯-農產品","=""1201002037"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/27","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","十穀米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/27","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","梗白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/27","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","油豆腐丁非基改","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/27","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","赤肉片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/27","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","白蝦仁斤包箱","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/27","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","花枝包","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/27","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","脆筍片斤","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/27","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","紅蘿蔔","","","","生產追溯-農產品","=""0401000148"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/27","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","冷凍三色豆","","","","CAS台灣優良農產品","=""120806"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/27","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","選洗雞蛋","","","","生產追溯-雞蛋","=""0141814733"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/27","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","玉米粒冷凍箱","","","","CAS台灣優良農產品","=""120805"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/27","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","青蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/27","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","油菜","","","","生產追溯-農產品","=""1201002037"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/27","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","雞腿排個","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/27","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","滷包個","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","馬鈴薯","","","","生產追溯-農產品","=""0401001873"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","選洗雞蛋","","","","生產追溯-雞蛋","=""0141814733"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","紅蘿蔔","","","","生產追溯-農產品","=""0401000148"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","玉米粒冷凍箱","","","","CAS台灣優良農產品","=""120805"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","玉米濃湯粉小磨坊包","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","梅花肉片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","洋蔥","","","","生產追溯-農產品","=""1004000025"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","蒜泥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","薑泥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","味碄","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","油菜","","","","生產追溯-農產品","=""1201002037"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","米苔目鹹","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","韭菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","豆芽菜","","","","生產追溯-農產品","=""0401001943"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","梅花肉絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","袖珍菇","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","香菇絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","紅蘿蔔","","","","生產追溯-農產品","=""0401000148"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","木耳絲斤","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/28","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","紅蔥末","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/29","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","阿拉斯加鱈魚片片箱","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/29","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","洋蔥","","","","生產追溯-農產品","=""1004000025"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮蕉埔國小","2018/11/29","苗栗縣苑裡鎮蕉埔國小","=""K054634""","美食園事業有限公司","=""16410867""","青蔥","","","","",""
