﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/23","雲林縣斗六市公誠國小","=""P094610""","","","","合欣展業股份有限公司","=""27779832""","醬油清","HACCP","=""TW13/10267"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/23","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","棒棒腿D6","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/23","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","棒棒腿D6","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/23","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","滷包","","","","ISO22000","=""TW16/00425"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/23","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","滷肉粉","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","骨腿丁","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","乾辣椒","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","蒜末","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","油花生","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","豆干片","","","","HACCP","=""800390"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","蓬萊米","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","翡翠羹","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","蟳味絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","雞蛋","","","","生產追溯-雞蛋","=""516A0001171802311"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","青蔥珠","","","","生產追溯-農產品","=""1008000023"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","","","","合欣展業股份有限公司","=""27779832""","精鹽","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","","","","合欣展業股份有限公司","=""27779832""","沙拉油","TQF","=""030090013"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","","","","合欣展業股份有限公司","=""27779832""","二砂糖1K","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","","","","合欣展業股份有限公司","=""27779832""","醬油清","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","蒜末","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","小黃瓜切小丁","","","","生產追溯-農產品","=""1008000023"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","香腸片","","","","HACCP","=""TA781-QC-FS-HC"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","紅蘿蔔小丁","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","小白菜切段","","","","CAS台灣優良農產品","=""121501"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","杏鮑菇","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/26","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","蒜末","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","麵筋泡","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","袖珍菇切片","","","","生產追溯-農產品","=""1008000023"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","杏鮑菇切片","","","","生產追溯-農產品","=""1008000023"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","九層塔去梗","","","","生產追溯-農產品","=""1008000023"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","老薑片","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","紅蘿蔔切片","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","枸杞","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","高麗菜切片","","","","CAS台灣優良農產品","=""121501"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","薑絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","水果","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","滷包","","","","ISO22000","=""TW16/00425"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","白煮蛋","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","白煮蛋","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","燕麥","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","蓬萊米","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","地瓜小丁","","","","生產追溯-農產品","=""1008000023"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","二砂糖1K","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","QQ圓","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","合欣展業股份有限公司","=""27779832""","綠豆","","","","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","","","","合欣展業股份有限公司","=""27779832""","精鹽","ISO22000","=""QAIC/TW/080004-B"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","","","","合欣展業股份有限公司","=""27779832""","沙拉油","TQF","=""030090013"""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","","","","合欣展業股份有限公司","=""27779832""","二砂糖1K","",""
"雲林縣","斗六市","雲林縣斗六市公誠國小","2018/02/27","雲林縣斗六市公誠國小","=""P094610""","","","","合欣展業股份有限公司","=""27779832""","醬油清","HACCP","=""TW13/10267"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","菜頭","","","","生產追溯-農產品","=""1201001678"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","非基改小豆干1/4","","","","HACCP","=""THH07002"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","黑輪條（小）","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","滷包","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","火腿丁","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","三色豆","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","碎蒜","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","洋蔥","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蛋","","","","生產追溯-雞蛋","=""5140018515"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","溫體絞肉","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","火腿丁","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","三色豆","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","碎蒜","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","洋蔥","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蛋","","","","生產追溯-雞蛋","=""5140018515"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","溫體絞肉","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","金針菇","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","木耳","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","薑母","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/21","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","溫體肉絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","榨菜絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","冬粉0.6K","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","高麗菜","","","","生產追溯-農產品","=""1001002099"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","雞排","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","雞排","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","滷包小磨坊30g","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蒜仁","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","洋芋","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","三色豆","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/22","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","洋蔥","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/23","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","菜頭","","","","生產追溯-農產品","=""1201001678"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/23","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/23","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","溫體肉丁","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/23","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蒜仁","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/23","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/23","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","豆腐非基因榮洲","","","","HACCP","=""THH07002"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/23","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","海帶芽（濕）","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/23","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","油菜","","","","生產追溯-農產品","=""1201002061"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/23","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/23","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","油蔥酥","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/23","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蛋","","","","生產追溯-雞蛋","=""5140018515"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/23","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/23","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/23","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/23","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","上腿丁（小）","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","洋芋","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蒜仁","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","小白菜","","","","生產追溯-農產品","=""1201002061"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","薑母","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蛋","","","","生產追溯-雞蛋","=""5140018515"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","大骨","","","","CAS台灣優良農產品","=""015202"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","結頭菜","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","香菜","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/26","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","高麗菜","","","","生產追溯-農產品","=""1001002099"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","紫菜","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蛋","","","","生產追溯-雞蛋","=""5140018515"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","金針菇","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","木耳","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","菜頭","","","","生產追溯-農產品","=""1201001678"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","手工肉羹","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","蒜仁","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","花枝排","","","","",""
"雲林縣","斗六市","雲林縣斗六市久安國小","2018/02/27","雲林縣斗六市久安國小","=""P094611""","承富實業有限公司","=""12929545""","花枝排","","","","",""
"雲林縣","古坑鄉","雲林縣古坑鄉東和國小","2018/02/21","雲林縣古坑鄉東和國小","=""P094613""","佳隆農畜實業有限公司","=""24233492""","可頌牛角","","","","",""
"雲林縣","古坑鄉","雲林縣古坑鄉東和國小","2018/02/21","雲林縣古坑鄉東和國小","=""P094613""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"雲林縣","古坑鄉","雲林縣古坑鄉東和國小","2018/02/21","雲林縣古坑鄉東和國小","=""P094613""","佳隆農畜實業有限公司","=""24233492""","米酒","","","","",""
"雲林縣","古坑鄉","雲林縣古坑鄉東和國小","2018/02/21","雲林縣古坑鄉東和國小","=""P094613""","佳隆農畜實業有限公司","=""24233492""","二砂糖1k裝","","","","TQF","=""23003"""
"雲林縣","古坑鄉","雲林縣古坑鄉東和國小","2018/02/21","雲林縣古坑鄉東和國小","=""P094613""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"雲林縣","古坑鄉","雲林縣古坑鄉東和國小","2018/02/21","雲林縣古坑鄉東和國小","=""P094613""","佳隆農畜實業有限公司","=""24233492""","小貢丸","","","","",""
"雲林縣","古坑鄉","雲林縣古坑鄉東和國小","2018/02/21","雲林縣古坑鄉東和國小","=""P094613""","佳隆農畜實業有限公司","=""24233492""","油蔥酥","","","","",""
"雲林縣","古坑鄉","雲林縣古坑鄉東和國小","2018/02/21","雲林縣古坑鄉東和國小","=""P094613""","佳隆農畜實業有限公司","=""24233492""","韭菜切段","","","","",""
