﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/06","辣子雞丁"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/06","酸菜肉片湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/07","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/07","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/07","筍乾燒肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/07","紅仁炒蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/07","翠瓜肉絲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/07","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/07","魚丸湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/08","培根高麗"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/08","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/08","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/08","絞肉豆丁"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/08","胡瓜湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/08","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/08","香酥腿排"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/09","三絲干條"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/09","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/09","玉米燴蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/09","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/09","綠豆西谷米湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/09","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/09","馬仁燒肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/06","地瓜燒肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/06","柴魚海裙湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/06","炒大陸妹"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/06","燴時瓜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/06","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/06","芹香豆干"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/06","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/07","培根炒蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/07","塔香海茸"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/07","條瓜燒雞"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/07","炒大白菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/07","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/07","紅豆湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/07","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/08","水果"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/08","玉米濃湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/08","紅仁高麗菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/08","茄汁肉醬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/08","薯條"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/08","西式特餐"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/08","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/08","香雞排"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/09","梅干肉絲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/09","炒菠菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/09","熱狗棒"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/09","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/09","蘿蔔湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/09","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/09","麻婆豆腐"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/12","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/12","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/12","糖醋肉塊"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/12","肉末酸菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/12","芙蓉蒸蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/12","蔬菜豆腐湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/12","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/13","三杯雞"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/13","培根高麗"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/13","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/13","榨菜肉絲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/13","海帶芽湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/13","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/13","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/14","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/14","油腐燒肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/14","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/14","碎脯炒蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/14","粉絲白菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/14","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/14","黃瓜肉絲湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/15","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/15","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/15","紅豆湯圓"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/15","芹炒花枝翅"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/15","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/15","醃瓜肉蓉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/15","香酥雞塊"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/16","五香滷蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/16","什錦炒麵"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/16","帶骨里肌"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/16","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/16","翡翠銀芽"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/16","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/16","酸辣湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/13","三杯雞"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/13","味噌海芽湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/13","炒大陸妹"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/13","番茄花椰"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/13","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/13","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/13","鮮枝捲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/14","泡菜豬肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/14","炒小白菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/14","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/14","紅蔘炒蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/14","綠豆湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/14","花枝丸"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/14","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/15","刈包"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/15","水果"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/15","滷蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/15","炒豆芽"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/15","米粉湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/15","花生粉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/15","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/15","酸菜肉片"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/16","咖哩油腐"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/16","時瓜湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/16","炒菠菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/16","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/16","茄汁雞丁"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/16","蘿蔔海結"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/16","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/19","回鍋干片"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/19","時蔬蛋花湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/19","炒青江菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/19","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/19","絞肉瓜粒"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/19","茄汁肉絲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/19","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/19","冬瓜肉絲湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/19","咖哩雞丁"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/19","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/19","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/19","芝麻球"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/19","蠔油干片"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/19","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/20","什錦素燒"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/20","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/20","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/20","肉末玉米"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/20","蔥燒雞"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/20","蘿蔔絲湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/20","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/21","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/21","洋蔥肉絲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/21","無骨雞排"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/21","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/21","紅白素燒"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/21","綠豆薏仁湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/21","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/22","三杯麵腸"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/22","味噌湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/22","回鍋肉片"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/22","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/22","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/22","芙蓉蒸蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/22","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/23","五香雜醬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/23","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/23","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/23","碳烤雞翅"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/23","西滷白菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/23","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/23","金茸肉絲湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/20","五香腿排"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/20","仙草湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/20","炒油菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/20","田園肉絲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/20","芝麻飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/20","蘿蔔油腐"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/20","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/21","條瓜燒雞"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/21","炒豆芽"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/21","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/21","蒡蓮枸杞湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/21","薯餅"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/21","西魯菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/21","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/22","時瓜豆干"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/22","時蔬湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/22","柳葉魚"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/22","水果"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/22","西式特餐"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/22","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/22","黑椒肉醬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/23","三色炒蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/23","塔香海茸"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/23","泡菜絞肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/23","炒小白菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/23","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/23","紫菜針菇湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/23","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/26","海結滷肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/26","炒青江菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/26","珍菇蔬湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/26","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/26","蛋香白菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/26","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/26","辛香料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/26","黃瓜干片"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/26","五味冬瓜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/26","帶結燒肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/26","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/26","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/26","菇菇雞湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/26","螞蟻上樹"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/26","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/27","時瓜肉絲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/27","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/27","洋芋燒雞"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/27","爌香筍"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/27","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/27","蔬菜湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/27","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/28","土豆咖哩"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/28","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/28","玉米炒蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/28","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/28","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/28","關東煮"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/28","香酥豬排"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/29","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/29","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/29","芹炒貢丸片"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/29","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/29","酸菜肉片湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/29","鹹酥雞"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/29","麻婆豆腐"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/30","刷刷肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/30","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/30","海帶芽湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/30","翠炒高麗"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/30","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/30","香菇油飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/30","香菇貢丸"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/31","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/31","瓜仔肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/31","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/31","紅豆西谷米湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/31","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/31","豆皮青江"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/31","香酥雞腿"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/27","味噌湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/27","炒油菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/27","紫米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/27","肉絲豆芽"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/27","蔥燒雞"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/27","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/27","雲筍炒蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/28","咖哩絞肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/28","家常豆腐"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/28","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/28","紅仁高麗菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/28","蘿蔔湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/28","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/28","青椒肉絲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/29","仙草湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/29","拌飯特餐"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/29","拌飯配料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/29","水果"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/29","炒小白菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/29","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/29","銀蘿油腐"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/29","魚排"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/30","宮保雞丁"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/30","炒大陸妹"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/30","番茄時蔬湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/30","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/30","茄汁洋芋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/30","螞蟻上樹"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/30","調味料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/31","泡菜肉片"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/31","炒豆芽"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/31","白玉雞湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/31","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/31","薯條"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/03/31","豆薯干丁"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/01","冬瓜茶"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/01","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/01","炸山藥捲"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/01","絞肉炒玉米"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/01","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/01","辣子雞丁"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/02","五味油豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/02","月亮蝦餅"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/02","水餃"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/02","湯圓"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/02","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/05","七彩脆圓"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/05","炒海龍"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/05","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/05","炸豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/05","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/05","麻婆豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/06","滷雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/06","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/06","炸香腸"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/06","綠豆湯"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/06","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/06","鮮菇燒豆包"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/07","仙草"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/07","海帶素肉"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/07","炒飯"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/03/07","炸脆薯"
