語文中心名稱,國家名稱,男生,女生
國立高雄師範大學語文教學中心,澳大利亞,3,0
國立高雄師範大學語文教學中心,斐濟,0,0
國立高雄師範大學語文教學中心,賴比瑞亞,0,1
國立高雄師範大學語文教學中心,芬蘭,0,1
國立高雄師範大學語文教學中心,法國,6,2
國立高雄師範大學語文教學中心,愛爾蘭,0,0
國立高雄師範大學語文教學中心,波蘭,1,0
國立高雄師範大學語文教學中心,西班牙,4,0
國立高雄師範大學語文教學中心,英國,8,0
國立高雄師範大學語文教學中心,德國,1,3
國立高雄師範大學語文教學中心,烏克蘭,0,3
國立高雄師範大學語文教學中心,加拿大,1,1
國立高雄師範大學語文教學中心,尼加拉瓜,0,1
國立高雄師範大學語文教學中心,美國,21,12
國立高雄師範大學語文教學中心,巴西,0,1
國立高雄師範大學語文教學中心,厄瓜多,0,1
國立高雄師範大學語文教學中心,烏拉圭,1,0
國立高雄師範大學語文教學中心,中國大陸,2,0
國立彰化師範大學語文中心華語文組,中華民國,10,49
國立彰化師範大學語文中心華語文組,印度,1,0
國立彰化師範大學語文中心華語文組,印尼,0,3
國立彰化師範大學語文中心華語文組,日本,3,4
國立彰化師範大學語文中心華語文組,南韓,2,5
國立彰化師範大學語文中心華語文組,馬來西亞,0,19
國立彰化師範大學語文中心華語文組,菲律賓,0,1
國立彰化師範大學語文中心華語文組,泰國,1,2
國立彰化師範大學語文中心華語文組,土耳其,0,1
國立彰化師範大學語文中心華語文組,越南,2,6
國立彰化師範大學語文中心華語文組,澳大利亞,1,0
國立彰化師範大學語文中心華語文組,芬蘭,1,0
國立彰化師範大學語文中心華語文組,法國,1,0
國立彰化師範大學語文中心華語文組,冰島,0,1
國立彰化師範大學語文中心華語文組,英國,3,1
國立彰化師範大學語文中心華語文組,德國,0,9
國立彰化師範大學語文中心華語文組,墨西哥,1,0
國立彰化師範大學語文中心華語文組,美國,6,2
國立彰化師範大學語文中心華語文組,巴西,0,1
國立嘉義大學語言中心華語組,印度,0,1
國立嘉義大學語言中心華語組,印尼,5,11
國立嘉義大學語言中心華語組,以色列,1,0
國立嘉義大學語言中心華語組,日本,10,1
國立嘉義大學語言中心華語組,南韓,4,7
國立嘉義大學語言中心華語組,菲律賓,1,1
國立嘉義大學語言中心華語組,泰國,2,3
國立嘉義大學語言中心華語組,土耳其,1,0
國立嘉義大學語言中心華語組,越南,58,87
國立嘉義大學語言中心華語組,蒙古,0,0
國立嘉義大學語言中心華語組,俄羅斯,0,1
國立嘉義大學語言中心華語組,澳大利亞,0,0
國立嘉義大學語言中心華語組,紐西蘭,1,1
國立嘉義大學語言中心華語組,芬蘭,1,0
國立嘉義大學語言中心華語組,法國,3,0
國立嘉義大學語言中心華語組,愛爾蘭,2,0
國立嘉義大學語言中心華語組,荷蘭,1,0
國立嘉義大學語言中心華語組,西班牙,1,1
國立嘉義大學語言中心華語組,德國,0,3
國立嘉義大學語言中心華語組,加拿大,1,1
國立嘉義大學語言中心華語組,宏都拉斯,2,3
國立嘉義大學語言中心華語組,墨西哥,0,1
國立嘉義大學語言中心華語組,貝里斯,2,0
國立嘉義大學語言中心華語組,美國,7,4
國立嘉義大學語言中心華語組,巴西,0,1
國立高雄大學語文中心 華語文教學組,印尼,1,0
國立高雄大學語文中心 華語文教學組,日本,1,6
國立高雄大學語文中心 華語文教學組,南韓,1,0
國立高雄大學語文中心 華語文教學組,泰國,1,2
國立高雄大學語文中心 華語文教學組,越南,0,3
國立東華大學華語文中心,日本,0,1
國立東華大學華語文中心,薩爾瓦多,0,1
國立東華大學華語文中心,瓜地馬拉,1,0
國立東華大學華語文中心,宏都拉斯,0,1
國立屏東科技大學語言中心華語文組,印度,2,2
國立屏東科技大學語言中心華語文組,印尼,1,0
國立屏東科技大學語言中心華語文組,日本,1,0
國立屏東科技大學語言中心華語文組,南韓,2,0
國立屏東科技大學語言中心華語文組,泰國,1,13
國立屏東科技大學語言中心華語文組,越南,4,20
國立屏東科技大學語言中心華語文組,蒙古,2,2
國立屏東科技大學語言中心華語文組,澳大利亞,0,1
國立屏東科技大學語言中心華語文組,紐西蘭,0,1
國立屏東科技大學語言中心華語文組,巴布亞紐幾內亞,2,1
國立屏東科技大學語言中心華語文組,索羅門群島,0,1
國立屏東科技大學語言中心華語文組,迦納,1,0
國立屏東科技大學語言中心華語文組,肯亞,1,0
國立屏東科技大學語言中心華語文組,布吉納法索,12,0
國立屏東科技大學語言中心華語文組,墨西哥,0,1
國立屏東科技大學語言中心華語文組,美國,2,3
國立臺北科技大學華語文中心,印尼,0,1
國立臺北科技大學華語文中心,日本,108,31
國立臺北科技大學華語文中心,南韓,2,2
國立臺北科技大學華語文中心,新加坡,1,1
國立臺北科技大學華語文中心,泰國,1,1
國立臺北科技大學華語文中心,越南,1,2
國立臺北科技大學華語文中心,蒙古,0,1
國立臺北科技大學華語文中心,俄羅斯,0,2
國立臺北科技大學華語文中心,澳大利亞,4,7
國立臺北科技大學華語文中心,奧地利,0,1
國立臺北科技大學華語文中心,捷克,12,16
國立臺北科技大學華語文中心,芬蘭,1,0
國立臺北科技大學華語文中心,法國,0,1
國立臺北科技大學華語文中心,荷蘭,0,1
國立臺北科技大學華語文中心,瑞典,10,16
國立臺北科技大學華語文中心,墨西哥,1,0
國立臺北科技大學華語文中心,巴拿馬,1,0
國立臺東大學國立臺東大學華語教學研究中心,印尼,0,1
國立臺東大學國立臺東大學華語教學研究中心,日本,0,1
國立臺東大學國立臺東大學華語教學研究中心,南韓,0,13
國立臺東大學國立臺東大學華語教學研究中心,越南,0,1
國立臺東大學國立臺東大學華語教學研究中心,紐西蘭,0,90
國立臺東大學國立臺東大學華語教學研究中心,瑞士,1,0
國立臺東大學國立臺東大學華語教學研究中心,英國,1,0
國立臺東大學國立臺東大學華語教學研究中心,美國,3,32
國立聯合大學華語文中心,中華民國,3,29
國立聯合大學華語文中心,印尼,2,1
國立聯合大學華語文中心,日本,20,14
國立聯合大學華語文中心,南韓,3,0
國立聯合大學華語文中心,菲律賓,0,1
國立聯合大學華語文中心,越南,3,2
國立聯合大學華語文中心,巴西,1,0
國立臺北教育大學華語文中心,中華民國,0,15
國立臺北教育大學華語文中心,不丹,1,0
國立臺北教育大學華語文中心,柬埔寨,1,0
國立臺北教育大學華語文中心,印度,7,1
國立臺北教育大學華語文中心,印尼,1,7
國立臺北教育大學華語文中心,日本,12,30
國立臺北教育大學華語文中心,南韓,11,22
國立臺北教育大學華語文中心,馬來西亞,0,3
國立臺北教育大學華語文中心,菲律賓,1,4
國立臺北教育大學華語文中心,新加坡,1,0
國立臺北教育大學華語文中心,泰國,1,7
國立臺北教育大學華語文中心,土耳其,3,2
國立臺北教育大學華語文中心,越南,27,117
國立臺北教育大學華語文中心,香港,3,4
國立臺北教育大學華語文中心,蒙古,0,1
國立臺北教育大學華語文中心,俄羅斯,2,3
國立臺北教育大學華語文中心,哈薩克,0,2
國立臺北教育大學華語文中心,澳大利亞,7,0
國立臺北教育大學華語文中心,帛琉,0,1
國立臺北教育大學華語文中心,馬利,1,0
國立臺北教育大學華語文中心,南非,0,1
國立臺北教育大學華語文中心,索馬利蘭共和國,1,0
國立臺北教育大學華語文中心,比利時,0,3
國立臺北教育大學華語文中心,捷克,2,0
國立臺北教育大學華語文中心,丹麥,1,0
國立臺北教育大學華語文中心,法國,12,24
國立臺北教育大學華語文中心,匈牙利,0,1
國立臺北教育大學華語文中心,愛爾蘭,1,0
國立臺北教育大學華語文中心,義大利,3,4
國立臺北教育大學華語文中心,波蘭,0,1
國立臺北教育大學華語文中心,葡萄牙,3,1
國立臺北教育大學華語文中心,西班牙,2,1
國立臺北教育大學華語文中心,瑞士,1,0
國立臺北教育大學華語文中心,英國,10,6
國立臺北教育大學華語文中心,德國,6,10
國立臺北教育大學華語文中心,愛沙尼亞,0,1
國立臺北教育大學華語文中心,斯洛伐克,0,2
國立臺北教育大學華語文中心,加拿大,7,6
國立臺北教育大學華語文中心,薩爾瓦多,1,0
國立臺北教育大學華語文中心,宏都拉斯,0,1
國立臺北教育大學華語文中心,墨西哥,7,7
國立臺北教育大學華語文中心,尼加拉瓜,2,1
國立臺北教育大學華語文中心,聖文森,0,1
國立臺北教育大學華語文中心,美國,71,73
國立臺北教育大學華語文中心,巴西,12,7
國立臺北教育大學華語文中心,哥倫比亞,0,1
國立臺北教育大學華語文中心,聖克里斯多福,4,6
國立臺中教育大學華語文中心,中華民國,10,53
國立臺中教育大學華語文中心,印度,2,0
國立臺中教育大學華語文中心,印尼,2,4
國立臺中教育大學華語文中心,伊朗,1,0
國立臺中教育大學華語文中心,以色列,1,0
國立臺中教育大學華語文中心,日本,12,21
國立臺中教育大學華語文中心,南韓,5,8
國立臺中教育大學華語文中心,尼泊爾,1,0
國立臺中教育大學華語文中心,菲律賓,3,2
國立臺中教育大學華語文中心,沙烏地阿拉伯,0,1
國立臺中教育大學華語文中心,泰國,4,6
國立臺中教育大學華語文中心,越南,5,11
國立臺中教育大學華語文中心,蒙古,0,1
國立臺中教育大學華語文中心,澳大利亞,1,1
國立臺中教育大學華語文中心,紐西蘭,0,1
國立臺中教育大學華語文中心,南非,0,2
國立臺中教育大學華語文中心,奧地利,0,1
國立臺中教育大學華語文中心,芬蘭,1,0
國立臺中教育大學華語文中心,法國,7,3
國立臺中教育大學華語文中心,匈牙利,1,0
國立臺中教育大學華語文中心,義大利,0,3
國立臺中教育大學華語文中心,波蘭,0,1
國立臺中教育大學華語文中心,羅馬尼亞,0,1
國立臺中教育大學華語文中心,西班牙,1,0
國立臺中教育大學華語文中心,瑞士,1,0
國立臺中教育大學華語文中心,英國,8,0
國立臺中教育大學華語文中心,德國,2,2
國立臺中教育大學華語文中心,愛沙尼亞,1,0
國立臺中教育大學華語文中心,塞爾維亞共和國,1,0
國立臺中教育大學華語文中心,加拿大,3,0
國立臺中教育大學華語文中心,美國,23,14
國立臺中教育大學華語文中心,巴西,1,1
國立臺中教育大學華語文中心,巴拉圭,1,0
國立臺中教育大學華語文中心,委內瑞拉,0,1
國立屏東大學語言中心華語組,中華民國,6,18
國立屏東大學語言中心華語組,印尼,0,1
國立屏東大學語言中心華語組,日本,3,2
國立屏東大學語言中心華語組,泰國,1,1
國立屏東大學語言中心華語組,土耳其,0,1
國立屏東大學語言中心華語組,越南,0,3
國立屏東大學語言中心華語組,芬蘭,0,1
國立屏東大學語言中心華語組,愛爾蘭,0,1
國立屏東大學語言中心華語組,波蘭,0,2
國立屏東大學語言中心華語組,瑞士,1,0
國立屏東大學語言中心華語組,德國,1,0
國立屏東大學語言中心華語組,加拿大,0,1
國立屏東大學語言中心華語組,墨西哥,2,2
國立屏東大學語言中心華語組,美國,7,0
國立屏東大學語言中心華語組,巴西,2,3
國立臺灣戲曲學院國立臺灣戲曲學院華語文中心,泰國,8,28
國立臺灣戲曲學院國立臺灣戲曲學院華語文中心,澳大利亞,0,6
國立臺灣戲曲學院國立臺灣戲曲學院華語文中心,紐西蘭,0,2
國立臺灣戲曲學院國立臺灣戲曲學院華語文中心,加拿大,0,5
國立臺灣戲曲學院國立臺灣戲曲學院華語文中心,美國,3,28
東海大學華語教學中心,中華民國,12,93
東海大學華語教學中心,不丹,3,0
東海大學華語教學中心,印度,1,2
東海大學華語教學中心,印尼,6,9
東海大學華語教學中心,日本,36,82
東海大學華語教學中心,南韓,38,64
東海大學華語教學中心,馬來西亞,0,2
東海大學華語教學中心,新加坡,0,1
東海大學華語教學中心,泰國,8,8
東海大學華語教學中心,土耳其,4,0
東海大學華語教學中心,越南,3,23
東海大學華語教學中心,葉門,2,0
東海大學華語教學中心,蒙古,2,0
東海大學華語教學中心,俄羅斯,0,2
東海大學華語教學中心,吉爾吉斯,1,0
東海大學華語教學中心,澳大利亞,0,1
東海大學華語教學中心,紐西蘭,3,2
東海大學華語教學中心,帛琉,0,1
東海大學華語教學中心,南非,1,0
東海大學華語教學中心,烏干達,1,0
東海大學華語教學中心,奧地利,0,1
東海大學華語教學中心,比利時,3,1
東海大學華語教學中心,丹麥,1,0
東海大學華語教學中心,法國,12,3
東海大學華語教學中心,義大利,4,2
東海大學華語教學中心,羅馬尼亞,0,2
東海大學華語教學中心,西班牙,7,1
東海大學華語教學中心,瑞典,5,0
東海大學華語教學中心,瑞士,0,0
東海大學華語教學中心,英國,2,0
東海大學華語教學中心,德國,10,2
東海大學華語教學中心,加拿大,1,1
東海大學華語教學中心,薩爾瓦多,0,1
東海大學華語教學中心,尼加拉瓜,0,1
東海大學華語教學中心,美國,52,35
東海大學華語教學中心,巴西,2,1
東海大學華語教學中心,哥倫比亞,0,2
東海大學華語教學中心,厄瓜多,1,0
東海大學華語教學中心,中國大陸,0,12
輔仁大學華語文中心,中華民國,0,1
輔仁大學華語文中心,緬甸,1,0
輔仁大學華語文中心,印度,2,0
輔仁大學華語文中心,印尼,30,22
輔仁大學華語文中心,以色列,1,0
輔仁大學華語文中心,日本,48,122
輔仁大學華語文中心,南韓,48,81
輔仁大學華語文中心,馬來西亞,1,0
輔仁大學華語文中心,菲律賓,16,23
輔仁大學華語文中心,新加坡,1,0
輔仁大學華語文中心,泰國,4,15
輔仁大學華語文中心,越南,15,37
輔仁大學華語文中心,蒙古,3,0
輔仁大學華語文中心,俄羅斯,5,4
輔仁大學華語文中心,烏茲別克,0,1
輔仁大學華語文中心,澳大利亞,1,10
輔仁大學華語文中心,諾魯,3,7
輔仁大學華語文中心,索羅門群島,9,10
輔仁大學華語文中心,吐瓦魯,4,7
輔仁大學華語文中心,吉里巴斯,2,2
輔仁大學華語文中心,貝南,1,0
輔仁大學華語文中心,馬達加斯加,0,1
輔仁大學華語文中心,摩洛哥,2,0
輔仁大學華語文中心,史瓦濟蘭,3,3
輔仁大學華語文中心,布吉納法索,32,5
輔仁大學華語文中心,奧地利,0,2
輔仁大學華語文中心,比利時,0,1
輔仁大學華語文中心,法國,13,12
輔仁大學華語文中心,義大利,2,11
輔仁大學華語文中心,波蘭,2,6
輔仁大學華語文中心,西班牙,1,3
輔仁大學華語文中心,瑞士,2,0
輔仁大學華語文中心,英國,2,2
輔仁大學華語文中心,德國,8,10
輔仁大學華語文中心,烏克蘭,0,1
輔仁大學華語文中心,斯洛伐克,0,2
輔仁大學華語文中心,加拿大,6,0
輔仁大學華語文中心,古巴,0,1
輔仁大學華語文中心,多明尼加,5,1
輔仁大學華語文中心,薩爾瓦多,1,5
輔仁大學華語文中心,海地,8,2
輔仁大學華語文中心,宏都拉斯,1,0
輔仁大學華語文中心,墨西哥,0,2
輔仁大學華語文中心,尼加拉瓜,2,0
輔仁大學華語文中心,巴拿馬,0,1
輔仁大學華語文中心,美國,32,22
輔仁大學華語文中心,聖露西亞,8,10
輔仁大學華語文中心,巴西,2,0
輔仁大學華語文中心,智利,1,2
輔仁大學華語文中心,哥倫比亞,1,0
輔仁大學華語文中心,厄瓜多,0,1
輔仁大學華語文中心,巴拉圭,1,0
輔仁大學華語文中心,秘魯,0,1
輔仁大學華語文中心,聖克里斯多福,2,0
東吳大學華語教學中心,印尼,3,0
東吳大學華語教學中心,日本,25,67
東吳大學華語教學中心,南韓,11,33
東吳大學華語教學中心,新加坡,0,6
東吳大學華語教學中心,土耳其,1,0
東吳大學華語教學中心,越南,5,10
東吳大學華語教學中心,澳大利亞,1,4
東吳大學華語教學中心,衣索比亞,0,1
東吳大學華語教學中心,加彭,1,0
東吳大學華語教學中心,烏干達,0,1
東吳大學華語教學中心,捷克,0,4
東吳大學華語教學中心,法國,12,8
東吳大學華語教學中心,荷蘭,5,1
東吳大學華語教學中心,波蘭,2,0
東吳大學華語教學中心,英國,0,1
東吳大學華語教學中心,德國,4,5
東吳大學華語教學中心,烏克蘭,1,0
東吳大學華語教學中心,斯洛伐克,1,1
東吳大學華語教學中心,美國,27,9
中原大學推廣教育處華語文教學中心,中華民國,23,57
中原大學推廣教育處華語文教學中心,印度,6,6
中原大學推廣教育處華語文教學中心,印尼,215,296
中原大學推廣教育處華語文教學中心,伊朗,1,0
中原大學推廣教育處華語文教學中心,以色列,1,0
中原大學推廣教育處華語文教學中心,日本,19,30
中原大學推廣教育處華語文教學中心,約旦,5,0
中原大學推廣教育處華語文教學中心,南韓,28,163
中原大學推廣教育處華語文教學中心,馬來西亞,24,36
中原大學推廣教育處華語文教學中心,巴基斯坦,2,2
中原大學推廣教育處華語文教學中心,菲律賓,28,27
中原大學推廣教育處華語文教學中心,泰國,9,38
中原大學推廣教育處華語文教學中心,土耳其,3,1
中原大學推廣教育處華語文教學中心,越南,23,74
中原大學推廣教育處華語文教學中心,俄羅斯,9,13
中原大學推廣教育處華語文教學中心,澳大利亞,1,0
中原大學推廣教育處華語文教學中心,帛琉,1,1
中原大學推廣教育處華語文教學中心,南非,1,3
中原大學推廣教育處華語文教學中心,蘇丹,1,0
中原大學推廣教育處華語文教學中心,史瓦濟蘭,4,0
中原大學推廣教育處華語文教學中心,辛巴威,0,1
中原大學推廣教育處華語文教學中心,布吉納法索,5,0
中原大學推廣教育處華語文教學中心,丹麥,1,0
中原大學推廣教育處華語文教學中心,法國,17,11
中原大學推廣教育處華語文教學中心,義大利,1,3
中原大學推廣教育處華語文教學中心,波蘭,2,0
中原大學推廣教育處華語文教學中心,葡萄牙,1,0
中原大學推廣教育處華語文教學中心,西班牙,7,3
中原大學推廣教育處華語文教學中心,英國,1,0
中原大學推廣教育處華語文教學中心,德國,1,0
中原大學推廣教育處華語文教學中心,加拿大,3,0
中原大學推廣教育處華語文教學中心,多明尼加,7,2
中原大學推廣教育處華語文教學中心,薩爾瓦多,2,3
中原大學推廣教育處華語文教學中心,瓜地馬拉,5,2
中原大學推廣教育處華語文教學中心,宏都拉斯,5,0
中原大學推廣教育處華語文教學中心,牙買加,1,0
中原大學推廣教育處華語文教學中心,墨西哥,2,1
中原大學推廣教育處華語文教學中心,尼加拉瓜,4,1
中原大學推廣教育處華語文教學中心,巴拿馬,2,2
中原大學推廣教育處華語文教學中心,美國,5,10
中原大學推廣教育處華語文教學中心,阿根廷,2,8
中原大學推廣教育處華語文教學中心,巴西,2,9
中原大學推廣教育處華語文教學中心,智利,0,1
中原大學推廣教育處華語文教學中心,巴拉圭,1,1
中原大學推廣教育處華語文教學中心,秘魯,0,2
淡江大學成人教育部華語中心,中華民國,3,63
淡江大學成人教育部華語中心,緬甸,1,0
淡江大學成人教育部華語中心,賽普勒斯,0,1
淡江大學成人教育部華語中心,印度,6,4
淡江大學成人教育部華語中心,印尼,86,128
淡江大學成人教育部華語中心,伊朗,1,1
淡江大學成人教育部華語中心,以色列,4,1
淡江大學成人教育部華語中心,日本,200,367
淡江大學成人教育部華語中心,南韓,62,92
淡江大學成人教育部華語中心,馬來西亞,2,3
淡江大學成人教育部華語中心,菲律賓,3,6
淡江大學成人教育部華語中心,沙烏地阿拉伯,1,0
淡江大學成人教育部華語中心,新加坡,1,0
淡江大學成人教育部華語中心,泰國,9,20
淡江大學成人教育部華語中心,土耳其,2,1
淡江大學成人教育部華語中心,阿拉伯聯合大公國,1,1
淡江大學成人教育部華語中心,越南,81,165
淡江大學成人教育部華語中心,香港,2,0
淡江大學成人教育部華語中心,澳門,1,0
淡江大學成人教育部華語中心,蒙古,3,9
淡江大學成人教育部華語中心,俄羅斯,5,5
淡江大學成人教育部華語中心,澳大利亞,45,32
淡江大學成人教育部華語中心,諾魯,1,0
淡江大學成人教育部華語中心,巴布亞紐幾內亞,0,1
淡江大學成人教育部華語中心,索羅門群島,1,1
淡江大學成人教育部華語中心,帛琉,0,3
淡江大學成人教育部華語中心,吉里巴斯,2,1
淡江大學成人教育部華語中心,南非,1,1
淡江大學成人教育部華語中心,史瓦濟蘭,1,0
淡江大學成人教育部華語中心,布吉納法索,1,0
淡江大學成人教育部華語中心,奧地利,0,1
淡江大學成人教育部華語中心,比利時,0,3
淡江大學成人教育部華語中心,捷克,1,0
淡江大學成人教育部華語中心,芬蘭,1,3
淡江大學成人教育部華語中心,法國,46,31
淡江大學成人教育部華語中心,匈牙利,0,1
淡江大學成人教育部華語中心,義大利,14,1
淡江大學成人教育部華語中心,荷蘭,2,1
淡江大學成人教育部華語中心,挪威,0,1
淡江大學成人教育部華語中心,波蘭,1,1
淡江大學成人教育部華語中心,葡萄牙,0,2
淡江大學成人教育部華語中心,西班牙,6,1
淡江大學成人教育部華語中心,瑞士,7,3
淡江大學成人教育部華語中心,英國,4,0
淡江大學成人教育部華語中心,德國,16,12
淡江大學成人教育部華語中心,白俄羅斯,1,0
淡江大學成人教育部華語中心,加拿大,10,4
淡江大學成人教育部華語中心,多明尼加,1,0
淡江大學成人教育部華語中心,薩爾瓦多,3,0
淡江大學成人教育部華語中心,瓜地馬拉,2,2
淡江大學成人教育部華語中心,海地,1,0
淡江大學成人教育部華語中心,宏都拉斯,1,0
淡江大學成人教育部華語中心,墨西哥,8,10
淡江大學成人教育部華語中心,尼加拉瓜,0,1
淡江大學成人教育部華語中心,巴拿馬,3,1
淡江大學成人教育部華語中心,貝里斯,0,1
淡江大學成人教育部華語中心,聖文森,0,1
淡江大學成人教育部華語中心,美國,119,70
淡江大學成人教育部華語中心,巴西,6,3
淡江大學成人教育部華語中心,智利,0,1
淡江大學成人教育部華語中心,巴拉圭,0,1
淡江大學成人教育部華語中心,秘魯,3,0
淡江大學成人教育部華語中心,委內瑞拉,2,2
淡江大學成人教育部華語中心,聖克里斯多福,0,1
中國文化大學推廣部華語中心,中華民國,22,206
中國文化大學推廣部華語中心,不丹,2,0
中國文化大學推廣部華語中心,緬甸,1,0
中國文化大學推廣部華語中心,印度,5,2
中國文化大學推廣部華語中心,印尼,45,60
中國文化大學推廣部華語中心,伊朗,0,1
中國文化大學推廣部華語中心,以色列,2,4
中國文化大學推廣部華語中心,日本,136,306
中國文化大學推廣部華語中心,南韓,110,213
中國文化大學推廣部華語中心,馬來西亞,5,3
中國文化大學推廣部華語中心,尼泊爾,2,0
中國文化大學推廣部華語中心,菲律賓,5,7
中國文化大學推廣部華語中心,泰國,14,33
中國文化大學推廣部華語中心,土耳其,14,3
中國文化大學推廣部華語中心,越南,33,100
中國文化大學推廣部華語中心,香港,5,8
中國文化大學推廣部華語中心,蒙古,1,9
中國文化大學推廣部華語中心,俄羅斯,7,4
中國文化大學推廣部華語中心,烏茲別克,0,2
中國文化大學推廣部華語中心,亞美尼亞,0,1
中國文化大學推廣部華語中心,澳大利亞,6,3
中國文化大學推廣部華語中心,斐濟,2,0
中國文化大學推廣部華語中心,紐西蘭,4,1
中國文化大學推廣部華語中心,查德,5,0
中國文化大學推廣部華語中心,奈及利亞,1,0
中國文化大學推廣部華語中心,南非,7,0
中國文化大學推廣部華語中心,突尼西亞,1,0
中國文化大學推廣部華語中心,奧地利,0,2
中國文化大學推廣部華語中心,比利時,13,1
中國文化大學推廣部華語中心,捷克,3,2
中國文化大學推廣部華語中心,丹麥,2,3
中國文化大學推廣部華語中心,芬蘭,1,3
中國文化大學推廣部華語中心,法國,33,31
中國文化大學推廣部華語中心,匈牙利,2,2
中國文化大學推廣部華語中心,愛爾蘭,0,2
中國文化大學推廣部華語中心,義大利,13,15
中國文化大學推廣部華語中心,盧森堡,1,0
中國文化大學推廣部華語中心,荷蘭,9,5
中國文化大學推廣部華語中心,波蘭,6,13
中國文化大學推廣部華語中心,葡萄牙,0,1
中國文化大學推廣部華語中心,羅馬尼亞,3,3
中國文化大學推廣部華語中心,西班牙,11,14
中國文化大學推廣部華語中心,瑞典,2,4
中國文化大學推廣部華語中心,瑞士,2,1
中國文化大學推廣部華語中心,英國,18,7
中國文化大學推廣部華語中心,德國,23,14
中國文化大學推廣部華語中心,斯洛伐克,1,5
中國文化大學推廣部華語中心,加拿大,25,31
中國文化大學推廣部華語中心,多明尼加,0,2
中國文化大學推廣部華語中心,薩爾瓦多,5,0
中國文化大學推廣部華語中心,瓜地馬拉,0,4
中國文化大學推廣部華語中心,宏都拉斯,8,5
中國文化大學推廣部華語中心,墨西哥,2,4
中國文化大學推廣部華語中心,尼加拉瓜,1,1
中國文化大學推廣部華語中心,巴拿馬,3,0
中國文化大學推廣部華語中心,美國,108,96
中國文化大學推廣部華語中心,阿根廷,6,3
中國文化大學推廣部華語中心,巴西,4,7
中國文化大學推廣部華語中心,智利,3,1
中國文化大學推廣部華語中心,哥倫比亞,1,4
中國文化大學推廣部華語中心,厄瓜多,0,1
中國文化大學推廣部華語中心,秘魯,3,1
中國文化大學推廣部華語中心,委內瑞拉,1,0
逢甲大學華語文教學中心,柬埔寨,4,0
逢甲大學華語文教學中心,印度,5,1
逢甲大學華語文教學中心,印尼,26,30
逢甲大學華語文教學中心,以色列,1,1
逢甲大學華語文教學中心,日本,23,47
逢甲大學華語文教學中心,南韓,31,42
逢甲大學華語文教學中心,菲律賓,1,3
逢甲大學華語文教學中心,泰國,11,35
逢甲大學華語文教學中心,土耳其,4,1
逢甲大學華語文教學中心,越南,14,55
逢甲大學華語文教學中心,蒙古,3,8
逢甲大學華語文教學中心,俄羅斯,6,2
逢甲大學華語文教學中心,澳大利亞,2,2
逢甲大學華語文教學中心,紐西蘭,1,1
逢甲大學華語文教學中心,南非,1,2
逢甲大學華語文教學中心,史瓦濟蘭,0,2
逢甲大學華語文教學中心,索馬利蘭共和國,1,0
逢甲大學華語文教學中心,奧地利,1,1
逢甲大學華語文教學中心,比利時,1,0
逢甲大學華語文教學中心,捷克,1,0
逢甲大學華語文教學中心,法國,6,3
逢甲大學華語文教學中心,匈牙利,1,0
逢甲大學華語文教學中心,義大利,2,2
逢甲大學華語文教學中心,荷蘭,1,0
逢甲大學華語文教學中心,波蘭,3,0
逢甲大學華語文教學中心,西班牙,5,0
逢甲大學華語文教學中心,瑞士,0,1
逢甲大學華語文教學中心,英國,9,13
逢甲大學華語文教學中心,德國,4,1
逢甲大學華語文教學中心,烏克蘭,0,2
逢甲大學華語文教學中心,斯洛伐克,2,0
逢甲大學華語文教學中心,加拿大,4,2
逢甲大學華語文教學中心,哥斯大黎加,1,0
逢甲大學華語文教學中心,墨西哥,9,3
逢甲大學華語文教學中心,尼加拉瓜,1,0
逢甲大學華語文教學中心,美國,20,16
逢甲大學華語文教學中心,巴西,3,2
逢甲大學華語文教學中心,智利,1,1
逢甲大學華語文教學中心,厄瓜多,1,1
逢甲大學華語文教學中心,聖克里斯多福,1,0
靜宜大學華語文教學中心,印度,8,3
靜宜大學華語文教學中心,印尼,6,16
靜宜大學華語文教學中心,日本,18,100
靜宜大學華語文教學中心,南韓,29,30
靜宜大學華語文教學中心,馬來西亞,0,0
靜宜大學華語文教學中心,菲律賓,2,30
靜宜大學華語文教學中心,泰國,5,19
靜宜大學華語文教學中心,土耳其,3,0
靜宜大學華語文教學中心,越南,10,12
靜宜大學華語文教學中心,蒙古,2,6
靜宜大學華語文教學中心,俄羅斯,2,3
靜宜大學華語文教學中心,吉里巴斯,1,3
靜宜大學華語文教學中心,奈及利亞,1,0
靜宜大學華語文教學中心,史瓦濟蘭,2,1
靜宜大學華語文教學中心,布吉納法索,0,1
靜宜大學華語文教學中心,奧地利,2,0
靜宜大學華語文教學中心,比利時,1,2
靜宜大學華語文教學中心,捷克,1,0
靜宜大學華語文教學中心,芬蘭,1,1
靜宜大學華語文教學中心,法國,1,5
靜宜大學華語文教學中心,匈牙利,1,0
靜宜大學華語文教學中心,愛爾蘭,7,1
靜宜大學華語文教學中心,義大利,1,1
靜宜大學華語文教學中心,荷蘭,0,4
靜宜大學華語文教學中心,挪威,0,1
靜宜大學華語文教學中心,波蘭,1,0
靜宜大學華語文教學中心,葡萄牙,3,0
靜宜大學華語文教學中心,西班牙,13,3
靜宜大學華語文教學中心,瑞典,1,0
靜宜大學華語文教學中心,瑞士,0,1
靜宜大學華語文教學中心,英國,4,1
靜宜大學華語文教學中心,德國,1,3
