﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/26","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","高麗菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/26","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","柳葉魚","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/26","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/26","連江縣南竿鄉國立馬祖高中","=""Z720301""","統一屠宰","=""78737322""","豬腳","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/26","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","韭菜花","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/26","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","豆干","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/27","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","青江菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/27","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","雞翅","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/27","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/27","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","薯餅","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/27","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","豆腐","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/27","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","筍絲","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/27","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","木耳","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/27","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","鴨血","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/27","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","豆腐","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/27","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","辣味肉醬","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/28","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","雞肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/28","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","馬鈴薯","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/28","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","紅蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/28","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","咖哩","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/28","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","大白菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/28","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","蝦米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/28","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","黃魚","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/28","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","素火腿","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/28","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","玉米粒","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/28","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","玉米醬","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/28","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/28","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","綠花菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/28","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","培根","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/29","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","冬瓜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/29","連江縣南竿鄉國立馬祖高中","=""Z720301""","政旗企業社","=""02897592""","豬腳","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/29","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","小白菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/29","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","黃魚","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/29","連江縣南竿鄉國立馬祖高中","=""Z720301""","泰安蛋行","=""34845491""","雞蛋","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/29","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","番茄","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/29","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/29","連江縣南竿鄉國立馬祖高中","=""Z720301""","統一屠宰","=""78737322""","排骨","","","","",""
