﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/13","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔絲","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/13","家美食品便當工廠","=""19397240""","豐誠農產行","=""09590463""","豆芽菜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/13","家美食品便當工廠","=""19397240""","豐誠農產行","=""09590463""","黑木耳絲","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/13","家美食品便當工廠","=""19397240""","鴻源麵包有限公司","=""53632976""","奶黃包","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/13","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","大白菜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/13","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/13","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","玉米段","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/13","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","白蘿蔔","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/13","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","貢丸","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/13","家美食品便當工廠","=""19397240""","卜蜂食品行","=""057811396""","旗魚丁","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/14","家美食品便當工廠","=""19397240""","東杭畜產有限公司","=""12770545""","海帶結","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/14","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","大黑輪條切半","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/14","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/14","家美食品便當工廠","=""19397240""","東杭畜產有限公司","=""12770545""","花瓜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/14","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","豬絞肉","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/14","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","豬血","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/14","家美食品便當工廠","=""19397240""","玉贊成號","=""14""","豆腐","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/14","家美食品便當工廠","=""19397240""","菁埔農產行","=""26494437""","雞蛋","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/14","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","青花菜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/14","家美食品便當工廠","=""19397240""","卜新商行","=""87991204""","雞排","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/17","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","青豆仁","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/17","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔丁","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/17","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","馬鈴薯丁","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/17","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","豬肉排","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/17","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/17","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","白蘿蔔","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/17","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","貢丸","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/17","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","洋蔥","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/17","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","豆芽菜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/17","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔絲","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/17","家美食品便當工廠","=""19397240""","豐誠農產行","=""09590463""","黑木耳絲","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/17","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","絞肉","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/17","家美食品便當工廠","=""19397240""","三合興商行","=""76834642""","冬粉","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/17","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","高麗菜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/17","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/18","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/18","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","玉米粒","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/18","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","青豆仁","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/18","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","大白菜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/18","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/18","家美食品便當工廠","=""19397240""","卜蜂食品行","=""057811396""","炸熱狗棒","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/18","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","地瓜薯條","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/18","家美食品便當工廠","=""19397240""","聯成行","=""66397544""","西谷米","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/18","家美食品便當工廠","=""19397240""","聯成行","=""66397544""","椰奶","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/18","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","雞米花","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/19","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","大頭菜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/19","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","貢丸切片","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/19","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","小白菜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/19","家美食品便當工廠","=""19397240""","漢陽食品","=""052850023""","無骨雞排","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/19","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","玉米奶酥","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/19","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/19","家美食品便當工廠","=""19397240""","玉贊成號","=""14""","豆干片","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/19","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","豬絞肉","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/20","家美食品便當工廠","=""19397240""","玉贊成號","=""14""","百頁豆腐","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/20","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","油菜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/20","家美食品便當工廠","=""19397240""","誠發蛋行","=""911325981""","雞蛋","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/20","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","玉米粒","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/20","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/20","家美食品便當工廠","=""19397240""","東杭畜產有限公司","=""12770545""","花瓜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/20","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","豬絞肉","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/20","家美食品便當工廠","=""19397240""","漢陽食品","=""052850023""","清胸肉","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/20","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","洋蔥","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/21","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","貢丸","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/21","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","冬瓜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/21","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","豬肉片","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/21","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/21","家美食品便當工廠","=""19397240""","玉贊成號","=""14""","豆包切片","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/21","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","番茄","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/21","家美食品便當工廠","=""19397240""","誠發蛋行","=""911325981""","雞蛋","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/21","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","高麗菜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/21","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/22","家美食品便當工廠","=""19397240""","福美珍食品原料行","=""05-2224824""","大紅豆","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/22","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","湯圓","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/22","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","小白菜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/22","家美食品便當工廠","=""19397240""","洋菇妹農產行","=""01""","杏鮑菇","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/22","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/22","家美食品便當工廠","=""19397240""","卜新商行","=""87991204""","棒棒腿","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/22","家美食品便當工廠","=""19397240""","玉玲豆干店","=""Q200034487000001""","鴿蛋","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/22","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","豬絞肉","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/25","家美食品便當工廠","=""19397240""","鴻源麵包有限公司","=""53632976""","漢堡","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/25","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","雞堡","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/25","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","洋蔥","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/25","家美食品便當工廠","=""19397240""","誠發蛋行","=""911325981""","雞蛋","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/25","家美食品便當工廠","=""19397240""","福美珍食品原料行","=""05-2224824""","粉圓","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/25","家美食品便當工廠","=""19397240""","福美珍食品原料行","=""05-2224824""","奶茶粉","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/25","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","地瓜薯條","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/25","家美食品便當工廠","=""19397240""","昌賢製麵","=""06""","油麵","","","","ISO9001","=""9001"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/25","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","雞米花","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/25","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","高麗菜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/25","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/26","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","大白菜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/26","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/26","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","卡啦雞排","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/26","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/26","家美食品便當工廠","=""19397240""","東杭畜產有限公司","=""12770545""","花瓜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/26","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","豬絞肉","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/26","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","白蘿蔔","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/26","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","貢丸","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/26","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","貢丸","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/26","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","小雞塊","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/27","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","青豆仁","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/27","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔丁","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/27","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","馬鈴薯丁","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/27","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","大黃瓜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/27","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/27","家美食品便當工廠","=""19397240""","漢陽食品","=""052850023""","無骨雞排","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/27","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/27","家美食品便當工廠","=""19397240""","福美珍食品原料行","=""05-2224824""","綠豆","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/27","家美食品便當工廠","=""19397240""","菁埔農產行","=""26494437""","雞蛋","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/28","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","青豆仁","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/28","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔丁","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/28","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","馬鈴薯丁","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/28","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","大頭菜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/28","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","貢丸切片","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/28","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/28","家美食品便當工廠","=""19397240""","玉贊成號","=""14""","豆干片","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/28","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","高麗菜","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/28","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/28","家美食品便當工廠","=""19397240""","漢陽食品","=""052850023""","清胸肉","","","","TQF","=""0"""
"嘉義市","東區","嘉義市東區嘉義高級商業職業學校","2018/12/28","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","洋蔥","","","","TQF","=""0"""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","油菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","洋蔥","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","維力便當工廠","=""78449440""","全欣肉品店","=""78922305""","豬肉","","","","生產追溯-豬肉","=""XK191146"""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","貢丸","","","","HACCP","=""UCS-F-08-041"""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","冬粉","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","高麗菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","魚板","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","維力便當工廠","=""78449440""","全欣肉品店","=""78922305""","絞肉","","","","生產追溯-豬肉","=""XK210273"""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","維力便當工廠","=""78449440""","雪峰商行","=""40918956""","雞排","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","維力便當工廠","=""78449440""","聯米企業股份有限公司","=""86213452""","米","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","菁埔農產行","=""052265228""","雞蛋","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","全日通蛋行","=""34959058""","雞蛋","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","原味卡拉雞排","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","小熱狗","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅椒","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","豆干","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","上誠商行","=""87975534""","培根","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","三馬農產行","=""47544594""","白蘿蔔","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","祐鈞農產行","=""47395497""","高麗菜","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","新豐益碾米工廠","=""65788804""","白米","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","蒜頭","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","張玉","=""0921498292""","油菜","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","秀鳳商號","=""19737297""","肉絲","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","香菇","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","乾蝦仁","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","洋蔥","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","善鴻行冷凍食品","=""21684649""","棒丁","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","薑片","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","林評偉","=""0933363101""","筍片","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","魚蛋","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"嘉義市","西區","嘉義市西區國立嘉義女中","2018/12/03","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","酸菜","","","","",""
