﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/29","蔥燒魚"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/29","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/30","什錦珍菇"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/30","橘子"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/30","油菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/30","白菜肉羹"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/30","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/30","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/30","鹹酥雞"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/30","麻婆豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/01","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/01","煎肉排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/01","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/01","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/01","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/01","香炒海根"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/01","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/01","麻婆豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/02","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/02","炒三絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/02","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/02","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/02","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/02","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/02","香菜煎豆包"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/02","鹽酥豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/02","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/05","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/05","滷麵輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/05","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/05","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/05","紅蘿蔔炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/05","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/05","醬滷豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/05","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/06","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/06","沙茶肉片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/06","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/06","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/06","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/06","螞蟻上樹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/06","香滷海帶結"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/06","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/07","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/07","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/07","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/07","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/07","酸菜炒麵腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/07","香滷雞腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/07","香蔥蛋捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/07","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/08","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/08","梅干肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/08","炒筍絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/08","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/08","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/08","紅燒豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/08","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/08","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","塔香海茸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","滷油豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","燒肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/05","古早味肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/05","小白菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/05","漢堡排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/05","熱狗"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/05","牛蒡片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/05","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/05","雞絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/06","榨菜絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/06","清炒玉米"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/06","炒青江"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/06","炸豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/06","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/06","米血"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/06","鑫鑫腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/07","油菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/07","番茄炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/07","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/07","蒲燒魚片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/07","貢丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/07","阿奇條"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/07","馬蹄條"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/08","排骨"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/08","柴魚酥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/08","甘藷丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/08","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/08","香油筍絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/08","香腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/08","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","和風雞"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","空心菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","紫糯米"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","蟹肉棒"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","魚板"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/09","麻婆豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/12","燒肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/12","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/12","青花菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/13","卡拉雞腿排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/13","炒青江"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/13","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/14","小白菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/14","油豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/14","洋蔥豬柳"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/14","滷蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/14","熱狗"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/14","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/14","香酥魚排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/15","柳葉魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/15","炸豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/15","玉米肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/15","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/15","米血"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/15","豆棗"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/15","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","大白菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","火腿片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","炒豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","燒烤翅"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","貢丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","青椒肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/19","招牌"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/19","柴魚酥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/19","炒冬粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/19","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/19","香腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/19","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/19","黃瓜炒黑輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/20","三色肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/20","油菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/20","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/20","芙蓉蒸蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/20","花枝丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/20","花片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/20","雞排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/21","漢堡排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/21","炒麵腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/21","炸春捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/21","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/21","蟹肉棒"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/21","雞絲肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/21","青花菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/22","地瓜葉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/22","培根高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/22","炸南瓜絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/22","熱狗"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/22","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/22","蒲燒魚片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/22","蛋捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","排骨"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","榨菜絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","洋蔥炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","甘藷丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","花片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/26","小白菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/26","火腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/26","瓜仔肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/26","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/26","紫糯米"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/26","豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/26","雞腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/27","叉燒"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/27","四季豆"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/27","熱狗"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/27","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/27","魚香茄子"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/27","鯖魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/27","麥克雞塊"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/28","三杯雞"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/28","炒豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/28","燒肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/28","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/28","花片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/28","貢丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/28","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/29","卡拉雞腿排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/29","炒冬粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/29","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/29","空心菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/29","米血"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/29","麻婆豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/29","黑輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/30","柳葉魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/30","炒菜脯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/30","玉米肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/30","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/30","腿排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/30","青花菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/30","香腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/12","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/12","沙茶雞柳"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/12","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/12","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/12","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/12","菜脯蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/12","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/12","黑輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/13","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/13","榨菜炒肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/13","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/13","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/13","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/13","香滷豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/13","香菜煎豆包"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/13","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/14","五香干絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/14","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/14","玉米炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/14","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/14","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/14","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/14","香滷雞腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/14","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/15","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/15","滷筍干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/15","煎肉排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/15","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/15","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/15","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/15","酸菜肉末"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/15","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","炒三絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","香滷豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","鹽酥豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/16","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/19","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/19","瓜仔肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/19","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/19","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/19","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/19","醬滷豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/19","香滷海帶結"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/19","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/20","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/20","沙茶肉片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/20","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/20","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/20","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/20","螞蟻上樹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/20","香蔥蛋捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/20","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/21","三色豆干丁"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/21","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/21","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/21","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/21","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/21","香滷雞腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/21","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/21","麵輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/22","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/22","滷燒油豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/22","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/22","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/22","紅燒豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/22","紅蘿蔔炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/22","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/22","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","炒筍絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","燒肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","蔥燒麵腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/23","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/26","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/26","沙茶雞柳"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/26","火腿玉米"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/26","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/11/26","米粉"
