﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","冬粉","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","黃豆","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","黑豆","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","二砂糖","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","冰塊","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","九層塔","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","雞肉","","","","CAS台灣優良農產品","=""017203"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","冬瓜","","","","生產追溯-農產品","=""1201002256"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","芹菜","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豆腐","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","鮮筍","","","","生產追溯-農產品","=""1201002282"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","毛豆仁","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","百香果","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青江菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/25","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","柳葉魚","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231801081"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231801081"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豆腐","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","金針菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","柴魚片","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","鮮筍","","","","生產追溯-農產品","=""1201002282"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","金針菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","海帶絲","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","滷蛋","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","萬用滷包","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","番茄","","","","生產追溯-農產品","=""1201002197"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","番茄","","","","生產追溯-農產品","=""1201002197"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","小白菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","油麵","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","冰塊","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","二砂糖","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","空心菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231801081"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231801081"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","番茄","","","","生產追溯-農產品","=""1201002197"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豆包","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","日式蔥燒醬","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","A菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豆干","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅甜椒","","","","生產追溯-農產品","=""1201002197"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","黃甜椒","","","","生產追溯-農產品","=""1201002197"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231801081"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231801081"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","油蔥酥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","手工餛飩","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","小白菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","芹菜","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","油","","","","HACCP","="" 030047008"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香蕉","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","黑胡椒醬2.4","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","雞肉","","","","CAS台灣優良農產品","=""017203"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","仙草凍","","","","HACCP","=""THH07002"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","冬瓜糖塊","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","二砂糖","","","","TQF","=""23003"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002458"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","木耳","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","培根","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","九層塔","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","杏鮑菇頭","","","","CAS台灣有機農產品","=""UCS-OA-16058"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","麻油","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","米血","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","雞肉","","","","CAS台灣優良農產品","=""011603"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","蒜仁","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","油菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","香蕉","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","生香菇","","","","生產追溯-農產品","=""1101001091"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","鴿蛋","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","豆干","","","","HACCP","=""THH07002"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","油蔥酥","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","蚵白菜","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","甜桃","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","紫菜","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","蛋","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","雞肉","","","","CAS台灣優良農產品","=""011603"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","冬粉","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002458"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","沙茶醬","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/04","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","木耳","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/05","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","青豆仁","","","","生產追溯-農產品","=""1208000173"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/05","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/05","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","馬鈴薯","","","","生產追溯-農產品","=""1201001812"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/05","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/05","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","咖哩粉","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/05","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/05","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","油菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/05","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/05","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/05","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/05","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","芹菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/05","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","白蘿蔔","","","","生產追溯-農產品","=""1201002265"""
"嘉義市","東區","嘉義市東區崇文國小","2018/06/05","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
