﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/04","五香滷蛋"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/04","冬瓜薑絲湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/04","油菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/04","甜椒炒黑輪"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/04","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/04","蘿蔔排骨盅"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/05","寶珍齋冬粉"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/05","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/05","空心菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/05","酸菜豬血湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/05","鹽酥雞"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/05","麻婆豆腐"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/05","味噌蔬菜豆腐湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/05","炒豆芽菜2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/05","無骨香雞排"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/05","白米飯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/05","筍香肉羹"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/05","芹香干絲"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/08","五穀米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/08","炒油菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/08","茶碗蒸2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/08","蔥爆干片"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/08","酸辣湯5"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/08","鳳梨咕咾肉3"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/08","橘子"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/08","沙茶豬燴飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/08","油菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/08","玉米濃湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/08","芝麻飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/08","菜脯烘蛋"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/08","蝦仁豆腐"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/09","冬瓜山粉圓"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/09","炒小白菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/09","瓜仔肉燥"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/09","白米飯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/09","百香果"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/09","芝麻雞排2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/09","針菇黃金魚蛋"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/09","小白菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/09","照燒豬排"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/09","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/09","福菜煨筍干"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/09","紅茶"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/09","花生麵筋"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/11","毛豆鮮蔬炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/11","沙茶肉片"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/11","炒蒲瓜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/11","白米飯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/11","芽菜炒米粉"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/11","酸菜豬血湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/11","三杯雞丁"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/11","三色玉米"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/11","包心菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/11","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/11","紫菜蛋花湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/11","蔥花拌干片"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/12","椒鹽雞腿"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/12","炒豆芽菜2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/12","白米飯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/12","蘿蔔黑輪湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/12","香Q滷蛋2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/12","麻婆豆腐"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/12","味噌豆腐湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/12","安平魚丸羹"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/12","家傳滷肉飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/12","小白菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/12","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/12","香酥雞塊"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/15","味噌湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/15","地瓜飯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/15","港式蘿蔔絲捲"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/15","炒油菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/15","紅顏洋蔥蛋"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/15","花瓜爌肉"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/15","咖哩魚蛋"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/15","榨菜肉絲湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/15","橘子"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/15","滿漢香腸"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/15","芝麻飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/15","蘿蔔排骨盅"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/15","高麗菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/16","彩漾豆包"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/16","洋芋燒雞"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/16","炒空心菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/16","白米飯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/16","翡翠湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/16","花枝燒"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/16","仙草奶茶"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/16","宮保雞丁"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/16","油菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/16","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/16","白菜獅子頭"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/16","麻婆豆腐"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/17","仙草蜜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/17","招牌油飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/17","橘子"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/17","毛豆莢"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/17","炒高麗菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/17","蒸餃"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/17","鹽酥雞"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/17","台南擔仔麵"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/17","小籠包"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/17","毛豆莢"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/17","滷味"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/17","蘿蔔魚丸湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/17","雞堡"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/18","匈牙利燉肉"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/18","寶珍齋冬粉"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/18","玉米滑蛋"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/18","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/18","酸菜豬血湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/18","高麗菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/18","咖哩燉肉片"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/18","炒青江菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/18","玉米蛋花湯3"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/18","白米飯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/18","蜜汁雞翅"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/18","螞蟻上樹"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/19","榨菜肉絲湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/19","滷味拼盤"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/19","炒豆芽菜2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/19","白米飯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/19","脆薯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/19","黑胡椒豬柳2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/19","什錦白菜滷"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/19","冬瓜薑絲湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/19","油菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/19","瓜仔肉燥"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/19","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/19","轟炸雞腿"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/22","三角薯餅"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/22","五穀米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/22","和風涮肉片"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/22","炒小白菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/22","番茄黃金滑蛋"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/22","酸辣湯5"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/22","小白菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/22","柳葉魚"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/22","紫米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/22","蟹黃豆腐煲"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/22","醍醐味滷肉"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/22","阿給綜合湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/23","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/23","百香果"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/23","筍絲赤肉羹"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/23","紅豆湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/23","高麗菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/23","魚板蒸蛋"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/23","鳳梨咕咾肉"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/23","彩繪甜不辣"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/23","椒麻雞"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/23","炒油菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/23","白米飯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/23","蒜茸拌油腐"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/23","豬血湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/24","炒高麗菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/24","綠豆芋園湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/24","芹香香菇丸"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/24","蘑菇鐵板麵"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/24","蘑菇鐵板麵醬汁"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/24","香蕉"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/24","麻油雞3"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/24","大溪豆干"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/24","港式酸辣湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/24","肉絲炒飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/24","豆芽菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/24","銀絲卷"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/24","香酥翅小腿"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/25","卡啦雞腿酥"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/25","炒青江菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/25","番茄元氣湯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/25","白米飯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/25","針菇肉羹"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/25","鮮蔬魚豆腐"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/25","包心菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/25","味噌豆腐湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/25","海帶百頁結"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/25","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/25","胖胖果"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/25","蘋果咖哩豬"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/26","冬瓜湯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/26","炒豆芽菜2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/26","甜椒爆肉片"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/26","白米飯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/26","紅燒白玉豆輪"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/26","菜脯炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/26","卡啦雞腿酥"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/26","油菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/26","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/26","紫菜蛋花湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/26","高湯酸菜筍"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/26","鳥蛋肉燥"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/29","油菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/29","糙米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/29","翡翠羹"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/29","薯餅"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/29","麻辣燙"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/29","黑胡椒豬柳"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/29","嫩筍炒肉絲"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/29","椒鹽排骨酥"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/29","炒蚵白菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/29","玉米濃湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/29","紫米飯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/29","茶碗蒸2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/30","客家小炒"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/30","寶珍齋冬粉"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/30","檸檬愛玉"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/30","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/30","香菇雞丁"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/30","高麗菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/30","味噌湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/30","油腐肉燥"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/30","炒青江菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/30","白米飯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/30","綜合白菜滷4"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/30","酸辣黃金脆雞"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/31","小鮮肉包"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/31","橘子"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/31","炒高麗菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/31","紅豆西米露"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/31","肉絲炒飯2"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/31","關東煮"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/31","雞塊"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/31","刈包"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/31","小白菜"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/31","橘子"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/31","白麵"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/31","筍干豬血湯"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/31","香煎嫩豬排"
"南投縣","竹山鎮","南投縣竹山鎮國立竹山高中","2018/10/31","麵醬"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/01","刺瓜湯"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/01","匈牙利勁辣雞腿堡"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/01","寶島白飯"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/01","螞蟻上樹"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/01","調味料"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/01","青江菜"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/01","麻油鮮蔬豬肉鍋"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/01","味噌湯"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/01","泡菜燒肉煲"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/01","珍穀飯"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/01","蔥香吉拿棒"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/01","調味料"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/01","高麗菜"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/01","魚板蒸蛋"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","五穀飯"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","水果"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","珍珠奶茶"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","白玉燒雞"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","糖醋豬柳條"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","菜豆炒菇"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","蚵白菜"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","調味料"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","咖哩魚蛋2"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","宮保小炒1"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","水蕹菜1"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","海鮮花枝酥"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","焦糖奶茶"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","白米飯"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","芭樂"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/02","調味料"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/03","什錦炒麵"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/03","冬瓜湯"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/03","北斗肉圓"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/03","普羅旺斯雞腿"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/03","油菜"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/03","調味料"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/03","黃金脆薯"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/03","刈包1"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/03","打拋豬拌麵"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/03","油菜"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/03","泰式打拋豬1"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/03","調味料"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/03","貢丸湯"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/03","黑胡椒豬排"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","地瓜飯"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","彩繪花椰"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","水果"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","百香椰果"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","紅燒獅子頭"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","調味料"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","迷迭香嫩雞排"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","高麗菜"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","QQ冰愛玉"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","地瓜飯"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","百香果1"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","羅勒香雞排1"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","芹香甜不辣"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","調味料"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","青花菜"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/04","鮮汁燉筍"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/05","大陸妹"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/05","寶島白飯"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/05","法式香草豬排"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/05","竹筍大骨湯"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/05","紅燒豆腐"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/05","調味料"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/05","鮪魚聰明蛋"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/05","唐揚雞塊"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/05","番茄蛋花湯"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/05","白米飯"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/05","白菜獅子頭"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/05","調味料"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/05","鵝白菜"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/05","麻婆豆腐"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/10/08","冬瓜燒鴨"
