﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/16","紅仁圓蒲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/16","鐵板油腐"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/16","香拌豆芽"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/16","客式小炒"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/16","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/16","瓜仔肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/16","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/16","金針肉絲湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/16","香柳葉魚"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/17","三色玉米"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/17","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/17","洋蔥肉片"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/17","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/17","辣子雞丁"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/17","酸菜肉片湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/18","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/18","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/18","筍乾燒肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/18","紅仁炒蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/18","脆瓜肉絲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/18","魚丸湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/19","培根高麗"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/19","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/19","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/19","絞肉干丁"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/19","胡瓜湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/19","香酥腿排"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/20","三絲干條"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/20","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/20","玉米燴蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/20","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/20","綠豆西谷米湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/20","馬仁燒肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/17","冬瓜粉圓湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/17","炒油菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/17","紫米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/17","蔥燒雞"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/17","蛋香玉菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/17","馬蹄條"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/18","打拋豬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/18","海結凍腐"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/18","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/18","紅仁高麗菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/18","花椰濃湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/18","鮮燴時瓜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/19","水果"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/19","滷蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/19","炊粉特餐"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/19","炊粉配料"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/19","炒小白菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/19","酸菜肉片湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/19","香酥豬排"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/20","什蔬豆包"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/20","南瓜咖哩"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/20","炒大白菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/20","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/20","紫菜蛋花湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/20","麥克雞塊"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/23","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/23","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/23","糖醋肉塊"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/23","肉末酸菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/23","芙蓉蒸蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/23","蔬菜豆腐湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/24","三杯雞"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/24","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/24","榨菜肉絲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/24","海帶芽湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/24","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/24","香菇貢丸"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/25","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/25","油腐燒肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/25","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/25","碎脯t炒蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/25","粉絲白菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/25","黃瓜肉絲湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/26","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/26","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/26","紅豆湯圓湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/26","芹炒花枝翅"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/26","醃瓜肉蓉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/26","香酥雞塊"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/27","五香滷蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/27","什錦炒麵"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/27","帶骨里肌"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/27","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/27","翡翠銀芽"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/27","酸辣湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/24","條瓜燒雞"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/24","榨菜肉絲湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/24","炒油菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/24","炸甜不辣"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/24","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/24","香拌季豆"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/25","京醬肉絲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/25","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/25","紅仁圓蒲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/25","紅茶"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/25","肉絲玉菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/25","蜜汁豆乾"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/26","刈包"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/26","水果"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/26","滷蛋"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/26","炒豆芽"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/26","米粉湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/26","花生粉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/26","酸菜肉片"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/27","時蔬蛋花湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/27","毛豆鮮燴"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/27","炒大陸妹"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/27","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/27","脆拌雙絲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/27","香菇絞肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/30","時瓜絞肉"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/30","白米飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/30","紅仁高麗菜"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/30","蒡香枸杞湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/30","鮮枝捲"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/30","黑椒豬柳"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/30","冬瓜肉絲湯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/30","咖哩雞丁"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/30","時蔬"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/30","白飯"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/30","芝麻球"
"花蓮縣","新城鄉","花蓮縣新城鄉私立海星高中","2018/04/30","蠔油乾片"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/02","仙草"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/02","塔香海龍"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/02","油豆腐燒雞"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/02","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/02","炸芝麻球"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/02","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/03","水餃"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/03","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/03","綜合炸物"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/03","肉羹湯"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/03","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/03","麻辣燙"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/09","小瓜炒鮮魷"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/09","愛玉"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/09","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/09","炸甜不辣"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/09","麻婆豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/10","冬瓜茶"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/10","咖哩肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/10","滷雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/10","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/10","炸花枝丸"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/11","什錦羹"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/11","泡菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/11","海帶素肉"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/11","炸芋丸"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/11","糖醋豆包"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/12","涼拌海帶絲"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/12","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/12","炸薯餅"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/12","酸豆炒絞肉"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/12","麥茶"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/13","炒麵"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/13","皮蛋豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/13","香酥肉排"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/13","魚丸湯"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/16","三杯雞"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/16","仙草"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/16","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/16","炸龍鳳腿"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/16","魚香茄子"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/17","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/17","炸鹹魚"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/17","玉米炒腿丁"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/17","紅茶"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/17","香腸"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/18","木耳拌鮮菇"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/18","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/18","炸芋頭餅"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/18","紅豆湯"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/18","麻油腰花"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/19","咖哩雞"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/19","奶茶"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/19","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/19","炸玉米餅"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/19","酸菜炒豬血"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/20","毛豆"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/20","炸熱狗"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/20","肉羹麵"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/23","宮保魷魚"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/23","愛玉"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/23","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/23","炸甜不辣"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/23","麻婆豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/24","三杯杏鮑菇"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/24","塔香海龍"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/24","山粉圓"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/24","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/24","轟炸雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/25","五味油豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/25","炒飯"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/25","炸脆薯"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/25","綠豆湯"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/26","滷雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/26","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/26","照燒花枝丸"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/26","玉米炒絞肉"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/26","脆圓"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/27","酸辣麵"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/27","香酥排骨"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/27","魯黑豆干"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/30","仙草"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/30","小瓜燴什錦"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/30","炒青菜"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/30","炸春捲"
"花蓮縣","花蓮市","花蓮縣花蓮市私立四維高中","2018/04/30","香菇竹筍燒雞"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/02","大滷湯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/02","瓜仔肉"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/02","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/02","碳烤雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/02","紅仁炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/03","五香滷蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/03","味噌湯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/03","梅干蒸肉"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/03","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/03","香酥腿排"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/09","榨菜肉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/09","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/09","菠菜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/09","蠔油乾片"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/09","香酥豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/10","五彩玉米"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/10","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/10","絞肉干丁"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/10","香滷里肌"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/10","高麗菜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/11","三杯雞"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/11","小白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/11","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/11","芹炒三絲"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/11","蜜汁豆干"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/12","大黃瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/12","帶骨里肌"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/12","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/12","碎脯炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/12","醃瓜肉蓉"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/13","什錦素燒"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/13","油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/13","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/13","螞蟻上樹"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/13","香酥豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/16","乾燒豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/16","瓜仔肉"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/16","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/16","菠菜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/16","香酥豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/17","爌香筍"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/17","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/17","肉末酸菜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/17","香酥腿排"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/17","高麗菜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/18","五香雜醬"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/18","小白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/18","洋蔥炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/18","無骨雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/18","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/19","五香滷蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/19","叉燒肉"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/19","大黃瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/19","梅干蒸肉"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/19","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/20","油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/20","洋蔥肉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/20","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/20","螞蟻上樹"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/20","香酥豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/23","什錦素燒"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/23","榨菜肉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/23","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/23","碳烤雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/23","菠菜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/24","土豆咖哩"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/24","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/24","醃瓜肉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/24","香酥腿排"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/24","高麗菜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/25","小白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/25","無骨雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/25","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/25","紅白素滷"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/25","香滷豆干"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/26","大黃瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/26","玉米炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/26","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/26","香酥雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/26","麻婆豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/27","油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/27","爌香筍"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/27","白飯"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/27","酸菜麵腸"
"花蓮縣","花蓮市","花蓮縣花蓮市花蓮高農","2018/04/27","香酥雞腿"
