﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","蔥花","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","洋蔥粗條","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","食家安飲食文化股份有限公司","=""27339259""","祥圃實業股份有限公司","=""12483749""","肉片","","","","CAS台灣優良農產品","=""018002"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","燕麥","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","食家安飲食文化股份有限公司","=""27339259""","義合商行","=""49709403""","農糧米","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","空心菜切","","","","生產追溯-農產品","=""0301000028"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","紅蘿蔔絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","木耳絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","大白菜粗片","","","","生產追溯-農產品","=""1201002040"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","食家安飲食文化股份有限公司","=""27339259""","阿卻水果行","=""01265289""","香蕉","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","食家安飲食文化股份有限公司","=""27339259""","尚品肉鬆實業有限公司","=""80094275""","有骨鹽酥雞","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","食家安飲食文化股份有限公司","=""27339259""","巨富食品股份有限公司","=""29035751""","無骨鹽酥雞","","","","HACCP",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","食家安飲食文化股份有限公司","=""27339259""","冠霖物流有限公司","=""82213377""","九層塔葉","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","金針菇","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","紅蘿蔔絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","大黃瓜厚片","","","","吉園圃","=""253300896"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","食家安飲食文化股份有限公司","=""27339259""","冠霖物流有限公司","=""82213377""","空心菜切(吉)","","","","吉園圃","=""091201034"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","食家安飲食文化股份有限公司","=""27339259""","巨富食品股份有限公司","=""29035751""","小貢丸","","","","HACCP",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","柴魚片","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","食家安飲食文化股份有限公司","=""27339259""","味冠食品有限公司","=""23394126""","竹輪段","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","食家安飲食文化股份有限公司","=""27339259""","川武食品股份有限公司","=""12921966""","燕餃","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","食家安飲食文化股份有限公司","=""27339259""","金豐盛食品股份有限公司","=""53988096""","翅小腿","","","","CAS台灣優良農產品","=""018404"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","泰國米","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","香菇絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","食家安飲食文化股份有限公司","=""27339259""","億東企業股份有限公司","=""76854920""","糯米","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","食家安飲食文化股份有限公司","=""27339259""","巨富食品股份有限公司","=""29035751""","肉絲","","","","HACCP",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","開陽","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","紅蔥片","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","食家安飲食文化股份有限公司","=""27339259""","億東企業股份有限公司","=""76854920""","五穀米","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","食家安飲食文化股份有限公司","=""27339259""","義合商行","=""49709403""","農糧米","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","高麗菜片","","","","生產追溯-農產品","=""1201002040"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","紅蘿蔔絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","食家安飲食文化股份有限公司","=""27339259""","中一食品股份有限公司","=""53975424""","液蛋","","","","CAS台灣優良農產品","=""118901"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","蕃茄中丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","蔥花","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","青江菜段","","","","生產追溯-農產品","=""1304000014"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","食家安飲食文化股份有限公司","=""27339259""","巨富食品股份有限公司","=""29035751""","菲力雞排","","","","HACCP",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","食家安飲食文化股份有限公司","=""27339259""","雅可樂多股份有限公司南港公司","=""12685040""","鮮奶","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","杏鮑菇中丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","洋蔥中丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","食家安飲食文化股份有限公司","=""27339259""","金豐盛食品股份有限公司","=""53988096""","骨腿丁","","","","CAS台灣優良農產品","=""018404"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","食家安飲食文化股份有限公司","=""27339259""","金豐盛食品股份有限公司","=""53988096""","去皮清肉丁","","","","CAS台灣優良農產品","=""018404"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","紅蘿蔔中丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","油菜切段","","","","生產追溯-農產品","=""1204000020"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","黃椒粗絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","食家安飲食文化股份有限公司","=""27339259""","正暘農產股份有限公司","=""45118068""","黃豆芽","","","","生產追溯-農產品","=""1201001634"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","紅椒粗絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","食家安飲食文化股份有限公司","=""27339259""","大台北興業有限公司","="" 27958027""","蒲燒鯛魚","","","","HACCP",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","薏仁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","食家安飲食文化股份有限公司","=""27339259""","義合商行","=""49709403""","農糧米","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","食家安飲食文化股份有限公司","=""27339259""","祥圃實業股份有限公司","=""12483749""","豬柳","","","","CAS台灣優良農產品","=""018002"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","黃椒粗條","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","西芹粗絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","豆薯粗條","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","洋蔥粗條","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","食家安飲食文化股份有限公司","=""27339259""","津悅食品有限公司","=""13055999""","豆干片","","","","HACCP",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","食家安飲食文化股份有限公司","=""27339259""","全國漁會","=""03789608""","咪卷","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","蔥段","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","食家安飲食文化股份有限公司","=""27339259""","億東企業股份有限公司","=""76854920""","糙米","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","食家安飲食文化股份有限公司","=""27339259""","義合商行","=""49709403""","農糧米","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","薑絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","紅蘿蔔大丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","食家安飲食文化股份有限公司","=""27339259""","冠霖物流有限公司","=""82213377""","木耳片","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","冬瓜大丁","","","","生產追溯-農產品","=""0901001637"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","蚵白菜段","","","","生產追溯-農產品","=""0301000430"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","小白菜段","","","","生產追溯-農產品","=""1304000014"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","紅椒小丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","食家安飲食文化股份有限公司","=""27339259""","巨富食品股份有限公司","=""29035751""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","甜碎腰果","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","生香菇小丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","食家安飲食文化股份有限公司","=""27339259""","巨富食品股份有限公司","=""29035751""","毛豆仁","","","","HACCP",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","黑芝麻","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","食家安飲食文化股份有限公司","=""27339259""","義合商行","=""49709403""","農糧米","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","食家安飲食文化股份有限公司","=""27339259""","阿卻水果行","=""01265289""","蘋果","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","食家安飲食文化股份有限公司","=""27339259""","巨富食品股份有限公司","=""29035751""","鐵路豬排","","","","HACCP",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","紅蘿蔔中丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","食家安飲食文化股份有限公司","=""27339259""","金豐盛食品股份有限公司","=""53988096""","骨腿丁","","","","CAS台灣優良農產品","=""018404"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","馬鈴薯中丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","食家安飲食文化股份有限公司","=""27339259""","冠霖物流有限公司","=""82213377""","洋蔥中丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","食家安飲食文化股份有限公司","=""27339259""","金豐盛食品股份有限公司","=""53988096""","去皮清肉丁","","","","CAS台灣優良農產品","=""018404"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","黑糯米","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","義合商行","=""49709403""","農糧米","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","保證責任雲林縣後湖合作農場","=""14164778""","青花菜","","","","CAS台灣優良農產品","=""122517"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","紅蘿蔔絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","巨富食品股份有限公司","=""29035751""","玉米粒","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","保證責任雲林縣後湖合作農場","=""14164778""","白花菜","","","","CAS台灣優良農產品","=""122518"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","木耳絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","冠霖物流有限公司","=""82213377""","洋蔥中丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","全國漁會","=""03789608""","帶皮烏魚丁","","","","CAS台灣優良農產品","=""133807"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","蔥花","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","蕃茄中丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","青江菜段","","","","生產追溯-農產品","=""1304000014"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","高麗菜片","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","祥圃實業股份有限公司","=""12483749""","肉片","","","","CAS台灣優良農產品","=""018002"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","枸杞","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","老薑片","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","巨富食品股份有限公司","=""29035751""","無骨排骨酥","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","巨富食品股份有限公司","=""29035751""","有骨排骨酥","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","刈薯小丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","冠霖物流有限公司","=""82213377""","九層塔葉","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","冠霖物流有限公司","=""82213377""","洋蔥中丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","蕃茄中丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","金豐盛食品股份有限公司","=""53988096""","去皮胸絞肉","","","","CAS台灣優良農產品","=""018404"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","紅蘿蔔小丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","蝦米","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","紅蘿蔔絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","木耳絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","扁蒲粗條","","","","生產追溯-農產品","=""1301002538"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","木耳絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","冠霖物流有限公司","=""82213377""","高麗菜段","","","","生產追溯-農產品","=""1201001408"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","雅可樂多股份有限公司南港公司","=""12685040""","鮮奶","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","麥片","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","食家安飲食文化股份有限公司","=""27339259""","義合商行","=""49709403""","農糧米","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","食家安飲食文化股份有限公司","=""27339259""","義合商行","=""49709403""","農糧米","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","地瓜特大丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","食家安飲食文化股份有限公司","=""27339259""","祥圃實業股份有限公司","=""12483749""","肉角","","","","CAS台灣優良農產品","=""018002"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","白蘿蔔中丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","紅蘿蔔中丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","食家安飲食文化股份有限公司","=""27339259""","津悅食品有限公司","=""13055999""","小四角油豆腐","","","","HACCP",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","木耳絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","紅蘿蔔絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","芹菜段","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","食家安飲食文化股份有限公司","=""27339259""","正暘農產股份有限公司","=""45118068""","黃豆芽","","","","生產追溯-農產品","=""1201001634"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","蚵白菜段","","","","生產追溯-農產品","=""0301000432"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","食家安飲食文化股份有限公司","=""27339259""","巨富食品股份有限公司","=""29035751""","菲力雞排","","","","HACCP",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","小白菜段","","","","生產追溯-農產品","=""1304000014"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","紅蘿蔔絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","食家安飲食文化股份有限公司","=""27339259""","林岵屺企業股份有限公司","=""23761826""","燕麥","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","食家安飲食文化股份有限公司","=""27339259""","義合商行","=""49709403""","農糧米","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","食家安飲食文化股份有限公司","=""27339259""","阿卻水果行","=""01265289""","百香果","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","食家安飲食文化股份有限公司","=""27339259""","中一食品股份有限公司","=""53975424""","液蛋","","","","CAS台灣優良農產品","=""118901"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","食家安飲食文化股份有限公司","=""27339259""","全國漁會","=""03789608""","小蝦仁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","洋蔥粗絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","食家安飲食文化股份有限公司","=""27339259""","巨富食品股份有限公司","=""29035751""","毛豆仁","","","","HACCP",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","蔥花","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","食家安飲食文化股份有限公司","=""27339259""","尚品肉鬆實業有限公司","=""80094275""","照燒大排","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","白蘿蔔大丁","","","","生產追溯-農產品","=""1001001789"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","紅蘿蔔大丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","小白菜段","","","","生產追溯-農產品","=""1304000014"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","食家安飲食文化股份有限公司","=""27339259""","全國漁會","=""03789608""","柳葉魚","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","食家安飲食文化股份有限公司","=""27339259""","金豐盛食品股份有限公司","=""53988096""","棒","","","","CAS台灣優良農產品","=""018404"""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","薑片","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","食家安飲食文化股份有限公司","=""27339259""","北香製麵廠股份有限公司","=""97493064""","筆管麵","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","食家安飲食文化股份有限公司","=""27339259""","一德立食品有限公司","=""28350962""","青醬","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","食家安飲食文化股份有限公司","=""27339259""","巨富食品股份有限公司","=""29035751""","粗絞肉","","","","HACCP",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","食家安飲食文化股份有限公司","=""27339259""","國麟農產品企業社","=""18394673""","洋蔥末","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","食家安飲食文化股份有限公司","=""27339259""","冠霖物流有限公司","=""82213377""","紅蘿蔔小丁","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","食家安飲食文化股份有限公司","=""27339259""","祥亮行銷事業股份有限公司","=""7036177""","玉米粒","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","食家安飲食文化股份有限公司","=""27339259""","冠霖物流有限公司","=""82213377""","紅蘿蔔絲","","","","",""
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","食家安飲食文化股份有限公司","=""27339259""","高峰農產企業社","=""48946364""","扁蒲粗條","","","","生產追溯-農產品","=""0601001001"""
