﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/13","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","青蔥","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/13","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","豆芽菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/13","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","紅蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/14","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","愛玉","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/14","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","檸檬汁","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/14","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","白糖","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/14","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","沙茶醬","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/14","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","肉片","","","","CAS台灣優良農產品","=""014302"""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/14","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","青江白菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/14","屏東縣新埤鄉新埤國小","=""T134677""","春源碾米廠內埔廠","=""08072815""","白米","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/14","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","西洋芹","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/14","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","甜不辣","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/14","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","高麗菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/14","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","紅蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/17","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","味噌","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/17","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","中華豆腐","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/17","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","青蔥","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/17","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","鹹花生","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/17","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","雞腿肉丁","","","","生產追溯-禽肉","=""7114862008"""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/17","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","雞蛋","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/17","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","有機洋蔥","","","","CAS台灣有機農產品","=""015880144"""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/17","屏東縣新埤鄉新埤國小","=""T134677""","春源碾米廠內埔廠","=""08072815""","白米","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/17","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","絲瓜","","","","生產追溯-農產品","=""2008000001"""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/17","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","蒜末","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/17","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","枸杞","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/18","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","冬瓜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/18","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","薑絲","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/18","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","龍骨","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/18","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","柚子","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/18","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","海茸","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/18","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","九層塔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/18","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","薑絲","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/18","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","肉丁","","","","CAS台灣優良農產品","=""014302"""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/18","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","洋蔥","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/18","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","彩椒","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/18","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","紅蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/18","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","糙米","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/18","屏東縣新埤鄉新埤國小","=""T134677""","春源碾米廠內埔廠","=""08072815""","白米","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/18","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","高麗菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/18","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","瘦肉絲","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/19","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","白蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/19","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","大骨","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/19","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","玉米","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/19","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","紅蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/19","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","高麗菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/19","屏東縣新埤鄉新埤國小","=""T134677""","春源碾米廠內埔廠","=""08072815""","白米","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/19","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","瘦肉絲","","","","CAS台灣優良農產品","=""014302"""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/19","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","毛豆仁","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/19","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","雞蛋","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/19","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","洋蔥","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/19","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","鮮奶","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/20","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","杏鮑菇","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/20","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","九層塔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/20","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","紅蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/20","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","中華豆腐","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/20","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","地瓜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/20","屏東縣新埤鄉新埤國小","=""T134677""","春源碾米廠內埔廠","=""08072815""","白米","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/20","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","油菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/20","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","花椰菜","","","","CAS台灣優良農產品","=""123705"""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/20","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","金針菇","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/20","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","生香菇","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/20","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","秀珍菇","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/20","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","白蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/21","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","小白菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/21","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","雞排","","","","生產追溯-禽肉","=""7119892652"""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/21","屏東縣新埤鄉新埤國小","=""T134677""","春源碾米廠內埔廠","=""08072815""","白飯","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/21","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","紅豆","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/21","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","二砂糖","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/21","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","紅蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/21","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","鳥蛋","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/21","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","低脂絞肉","","","","CAS台灣優良農產品","=""014302"""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/21","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","豆干","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/25","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","米血","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/25","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","九層塔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/25","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","雞排丁","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/25","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","薑絲","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/25","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","絲瓜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/25","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","金針菇","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/25","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","有機小松菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/25","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","蒜末","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/25","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","紅龍果","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/25","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","燕麥","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/25","屏東縣新埤鄉新埤國小","=""T134677""","春源碾米廠內埔廠","=""08072815""","白米","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/25","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","香菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/25","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","玉米塊","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/25","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","大骨","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/26","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","韭菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/26","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","豆芽菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/26","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","粄條","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/26","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","高麗菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/26","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","肉絲","","","","CAS台灣優良農產品","=""014302"""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/26","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","酸菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/26","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","鴨肉丁","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/27","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","地瓜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/27","屏東縣新埤鄉新埤國小","=""T134677""","春源碾米廠內埔廠","=""08072815""","白米","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/27","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","小白菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/27","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","百頁","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/27","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","沙茶醬","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/27","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","洋蔥","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/27","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","雞蛋","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/27","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","海帶芽","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/27","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","白蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/28","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","冬瓜露","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/28","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","山粉圓","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/28","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","蕃茄","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/28","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","中華豆腐","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/28","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","青葱","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/28","屏東縣新埤鄉新埤國小","=""T134677""","春源碾米廠內埔廠","=""08072815""","白飯","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/28","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","空心菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/28","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","肉片","","","","CAS台灣優良農產品","=""014302"""
"屏東縣","新埤鄉","屏東縣新埤鄉新埤國小","2018/09/28","屏東縣新埤鄉新埤國小","=""T134677""","仁通商店","=""91802275""","洋蔥","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/03","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","紅蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/03","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","馬鈴薯","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/03","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","玉米粒","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/03","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","冬瓜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/03","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","大骨","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/03","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","青蔥","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/03","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","南瓜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/03","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","白米","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/03","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","雞腿肉丁","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/03","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","白芝麻","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/04","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","冷凍花椰菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/04","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","瘦肉絲","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/04","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","紅蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/04","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","肉丁","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/04","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","白米","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/04","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","紫米","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/04","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","紫菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/04","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","雞蛋","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/04","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","西洋芹菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/04","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","瘦肉絲","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/04","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","胡蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/05","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","珍珠芭樂","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/05","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","白飯","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/05","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","高麗菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/05","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","小魚丸","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/05","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","筍絲","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/05","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","瘦肉絲","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/05","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","鮪魚肉","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/06","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","胡蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/06","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","瘦肉絲","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/06","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","冷凍四季豆","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/06","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","雞腿","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/06","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","玉米粒","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/06","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","雞蛋","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/06","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","糙米","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/06","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","白米","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/06","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","木耳","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/06","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","鳳梨罐","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/06","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","胡蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/07","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","紅蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/07","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","杏鮑菇頭","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/07","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","九層塔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/07","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","胡蘿蔔","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/07","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","豆芽菜","","","","生產追溯-農產品","=""1401002028"""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/07","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","韮菜","","","","",""
"屏東縣","新埤鄉","屏東縣新埤鄉大成國小","2018/09/07","屏東縣新埤鄉大成國小","=""T134678""","仁通商店","=""91802275""","紅龍果(紅肉)","","","","",""
