﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","中正區","基隆市中正區二信高中","2018/05/08","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/08","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/08","黑胡椒肉柳"
"基隆市","中正區","基隆市中正區二信高中","2018/05/09","宮保雞丁"
"基隆市","中正區","基隆市中正區二信高中","2018/05/09","沙茶河粉"
"基隆市","中正區","基隆市中正區二信高中","2018/05/09","義大利肉醬麵"
"基隆市","中正區","基隆市中正區二信高中","2018/05/09","蘿蔔滷什錦"
"基隆市","中正區","基隆市中正區二信高中","2018/05/09","起司豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/09","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/10","塔香海龍"
"基隆市","中正區","基隆市中正區二信高中","2018/05/10","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/10","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/10","豆芽菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/10","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/10","韓式泡菜豬肉"
"基隆市","中正區","基隆市中正區二信高中","2018/05/10","麥克雞塊"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","日式咖哩炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","泡菜炒年糕"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","瓜子肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","蔥花菜脯蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","香酥炸雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/12","五香滷蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/12","冬粉炒三絲"
"基隆市","中正區","基隆市中正區二信高中","2018/05/12","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/05/12","客家小炒"
"基隆市","中正區","基隆市中正區二信高中","2018/05/12","椒鹽豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/12","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/12","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/07","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/07","咖哩洋芋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/07","咖哩燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/07","小白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/07","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/07","糖醋排骨"
"基隆市","中正區","基隆市中正區二信高中","2018/05/07","紅蔥肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/05/07","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/05/07","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/05/07","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/08","三色玉米"
"基隆市","中正區","基隆市中正區二信高中","2018/05/08","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/08","培根蛋炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/08","打拋豬"
"基隆市","中正區","基隆市中正區二信高中","2018/05/08","榨菜肉絲"
"基隆市","中正區","基隆市中正區二信高中","2018/05/08","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/08","蝦捲"
"基隆市","中正區","基隆市中正區二信高中","2018/05/08","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/05/08","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/08","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/09","三杯雞丁"
"基隆市","中正區","基隆市中正區二信高中","2018/05/09","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/09","紅燒獅子頭"
"基隆市","中正區","基隆市中正區二信高中","2018/05/09","義大利肉醬麵"
"基隆市","中正區","基隆市中正區二信高中","2018/05/09","蒜香干片"
"基隆市","中正區","基隆市中正區二信高中","2018/05/09","蕃茄炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/09","豆芽菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/09","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/05/09","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/10","洋蔥肉片"
"基隆市","中正區","基隆市中正區二信高中","2018/05/10","瓜仔肉"
"基隆市","中正區","基隆市中正區二信高中","2018/05/10","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/10","蒜香肉排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/10","雞堡"
"基隆市","中正區","基隆市中正區二信高中","2018/05/10","青江菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/10","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/05/10","麻婆豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","五香肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","土白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","排骨酥"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","蔥燒雞腿排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","高麗冬粉"
"基隆市","中正區","基隆市中正區二信高中","2018/05/11","黑胡椒肉片燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","卡啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","咖哩烏龍麵"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","大白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","洋蔥炒培根"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","涼拌海帶絲"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","番茄炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","五彩干丁"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","咖哩炒冬粉"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","檸檬雞柳條"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","蜜汁烤腿排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","黑胡椒肉柳"
"基隆市","中正區","基隆市中正區二信高中","2018/05/16","椒鹽炸豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/16","泡菜炒年糕"
"基隆市","中正區","基隆市中正區二信高中","2018/05/16","茄汁蛋炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/16","香辣蘿蔔"
"基隆市","中正區","基隆市中正區二信高中","2018/05/16","馬鈴薯燉肉"
"基隆市","中正區","基隆市中正區二信高中","2018/05/16","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/17","五味醬豆干"
"基隆市","中正區","基隆市中正區二信高中","2018/05/17","瓜子肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/05/17","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/17","蔥花菜脯蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/17","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/17","香滷海帶片"
"基隆市","中正區","基隆市中正區二信高中","2018/05/17","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/18","回鍋肉片"
"基隆市","中正區","基隆市中正區二信高中","2018/05/18","泰式打拋豬"
"基隆市","中正區","基隆市中正區二信高中","2018/05/18","玉米燴三色"
"基隆市","中正區","基隆市中正區二信高中","2018/05/18","香酥炸雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/05/18","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/18","黑胡椒肉絲炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","咖哩洋芋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","咖哩燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","糖醋排骨"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","紅蔥肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/14","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","土白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","培根蛋炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","打拋豬"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","榨菜肉絲"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","炒吉古拉"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","蝦捲"
"基隆市","中正區","基隆市中正區二信高中","2018/05/15","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/16","橙汁雞丁"
"基隆市","中正區","基隆市中正區二信高中","2018/05/16","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/16","紅燒獅子頭"
"基隆市","中正區","基隆市中正區二信高中","2018/05/16","義大利肉醬麵"
"基隆市","中正區","基隆市中正區二信高中","2018/05/16","蒜香干片"
"基隆市","中正區","基隆市中正區二信高中","2018/05/16","蕃茄炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/16","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/05/16","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/16","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/17","三色玉米"
"基隆市","中正區","基隆市中正區二信高中","2018/05/17","大白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/17","瓜仔肉"
"基隆市","中正區","基隆市中正區二信高中","2018/05/17","甜不辣"
"基隆市","中正區","基隆市中正區二信高中","2018/05/17","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/17","蒜香肉排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/17","鐵板油腐"
"基隆市","中正區","基隆市中正區二信高中","2018/05/17","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/05/18","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/05/18","壽喜燒肉片燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/18","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/18","海帶三絲"
"基隆市","中正區","基隆市中正區二信高中","2018/05/18","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/18","翡翠燒賣"
"基隆市","中正區","基隆市中正區二信高中","2018/05/18","蔥燒雞腿排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/18","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/18","青江菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/21","卡啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/05/21","培根玉米粒"
"基隆市","中正區","基隆市中正區二信高中","2018/05/21","日式咖哩炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/21","沙嗲醬炒雞丁"
"基隆市","中正區","基隆市中正區二信高中","2018/05/21","關東煮"
"基隆市","中正區","基隆市中正區二信高中","2018/05/21","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/22","五彩干丁"
"基隆市","中正區","基隆市中正區二信高中","2018/05/22","五香滷蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/22","嘉義雞肉絲肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/05/22","大白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/22","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/22","蒜香烤腿排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/22","韭花甜條"
"基隆市","中正區","基隆市中正區二信高中","2018/05/23","沙茶河粉"
"基隆市","中正區","基隆市中正區二信高中","2018/05/23","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/23","雞汁滷筍絲"
"基隆市","中正區","基隆市中正區二信高中","2018/05/23","香菇肉絲炒麵"
"基隆市","中正區","基隆市中正區二信高中","2018/05/23","香辣蘿蔔"
"基隆市","中正區","基隆市中正區二信高中","2018/05/23","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/24","手工雞捲"
"基隆市","中正區","基隆市中正區二信高中","2018/05/24","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/24","椒鹽炸豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/24","沙茶滷黑干"
"基隆市","中正區","基隆市中正區二信高中","2018/05/24","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/24","豆芽菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/24","鐵板鮮菇"
"基隆市","中正區","基隆市中正區二信高中","2018/05/25","泡菜炒年糕"
"基隆市","中正區","基隆市中正區二信高中","2018/05/25","洋蔥炒培根"
"基隆市","中正區","基隆市中正區二信高中","2018/05/25","茄汁蛋炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/25","蔥花菜脯蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/25","蜜汁烤雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/05/25","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/21","五香干丁肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/05/21","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/21","土白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/21","培根銀芽"
"基隆市","中正區","基隆市中正區二信高中","2018/05/21","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/05/21","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/21","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/21","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/21","黑胡椒肉片燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/22","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/22","榨菜肉絲"
"基隆市","中正區","基隆市中正區二信高中","2018/05/22","油菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/22","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/22","糖醋排骨"
"基隆市","中正區","基隆市中正區二信高中","2018/05/22","菜脯蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/22","蝦捲"
"基隆市","中正區","基隆市中正區二信高中","2018/05/22","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/23","大雞堡"
"基隆市","中正區","基隆市中正區二信高中","2018/05/23","奶香玉米"
"基隆市","中正區","基隆市中正區二信高中","2018/05/23","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/23","紅燒獅子頭"
"基隆市","中正區","基隆市中正區二信高中","2018/05/23","義大利肉醬麵"
"基隆市","中正區","基隆市中正區二信高中","2018/05/23","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/23","鐵板豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/05/23","青江菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/23","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/24","什錦冬粉"
"基隆市","中正區","基隆市中正區二信高中","2018/05/24","土白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/24","打拋豬"
"基隆市","中正區","基隆市中正區二信高中","2018/05/24","甜不辣"
"基隆市","中正區","基隆市中正區二信高中","2018/05/24","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/24","蒜香肉排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/24","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/05/24","麻婆豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/05/25","滑蛋白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/25","無骨雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/25","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/25","翡翠燒賣"
"基隆市","中正區","基隆市中正區二信高中","2018/05/25","花枝排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/25","豆芽菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/25","鐵板豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/25","香芹海帶結"
"基隆市","中正區","基隆市中正區二信高中","2018/05/25","黑胡椒豬肉燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","卡啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","回鍋肉片"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","培根玉米粒"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","泰式酸甜雞丁"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","黑胡椒肉絲蛋炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","三角薯餅"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","五彩干丁"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","咖哩肉片"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","紅絲炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","蒜香烤腿排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/30","咖哩烏龍麵"
"基隆市","中正區","基隆市中正區二信高中","2018/05/30","大瓜燴什錦"
"基隆市","中正區","基隆市中正區二信高中","2018/05/30","彩椒雞柳"
"基隆市","中正區","基隆市中正區二信高中","2018/05/30","螞蟻上樹"
"基隆市","中正區","基隆市中正區二信高中","2018/05/30","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/30","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/31","嫩油丁滷什錦"
"基隆市","中正區","基隆市中正區二信高中","2018/05/31","手工雞捲"
"基隆市","中正區","基隆市中正區二信高中","2018/05/31","椒鹽炸豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/31","番茄炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/31","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/31","蔥爆肉絲"
"基隆市","中正區","基隆市中正區二信高中","2018/05/31","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","培根蛋炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","塔香海蓉"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","小白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","瓜仔肉"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","糖醋排骨"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/05/28","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","三色玉米"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","土白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","洋芋炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","鮮蝦排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","麻婆豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/29","黑胡椒豬柳燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/30","三角薯餅"
"基隆市","中正區","基隆市中正區二信高中","2018/05/30","五香滷蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/05/30","什錦鮮菇"
"基隆市","中正區","基隆市中正區二信高中","2018/05/30","培根花椰菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/30","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/30","白莧菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/30","義大利肉醬麵"
"基隆市","中正區","基隆市中正區二信高中","2018/05/30","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/30","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/31","土白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/05/31","水餃"
"基隆市","中正區","基隆市中正區二信高中","2018/05/31","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/05/31","蒜香肉排"
"基隆市","中正區","基隆市中正區二信高中","2018/05/31","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/05/31","韮菜銀芽"
"基隆市","中正區","基隆市中正區二信高中","2018/05/31","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/05/31","高麗冬粉"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","咖哩炒冬粉"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","檸檬雞柳條"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","玉米燴三色"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","蜜汁烤腿排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","香辣蘿蔔"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/02","咖哩烏龍麵"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/02","哨子豆腐"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/02","椒鹽炸豬排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/02","洋蔥炒培根"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/02","韭香甜條"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/02","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","涼拌素雞"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","瓜子肉燥"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","超大香雞排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","麥克雞塊"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/04","大白菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/04","干丁炸醬"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/04","竹筍炒肉絲"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/04","花生海帶結"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/04","茄汁蛋炒飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/04","香酥炸雞腿"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","五香肉燥"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","咔啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","培根蛋炒飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","白米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","蝦米冬粉"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","調味料"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","起司球"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/01","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/02","大雞堡"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/02","油菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/02","無骨雞排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/02","白米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/02","義大利肉醬麵"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/02","菜脯蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/02","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/02","鐵板甜條"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/02","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","德式香腸"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","榨菜肉絲"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","油菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","白米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","蒜香干片"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","蒜香肉排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","調味料"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","超大香雞排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/03","香菇燒賣"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/04","咖哩燴飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/04","土白菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/04","培根玉米炒蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/04","白米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/04","糖醋花枝丸"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/04","蒜香肉排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/04","酸菜肉絲"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/04","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/04","鹽酥雞"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/07","匈牙利烤腿排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/05/07","培根玉米粒"
