﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/26","高麗菜"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/27","家常滷排骨"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/27","榨菜百頁"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/27","沙茶魷魚羹"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/27","炒烏龍麵"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/27","白玉雞湯"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/27","空心菜"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/28","北平烤鴨"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/28","糙米飯"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/28","豆芽菜"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/28","起司玉米"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/28","高麗炒甜條"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/28","鮮筍菇湯"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/29","五穀飯"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/29","油菜"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/29","花蒲燴脆丸"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/29","醬燒麵腸"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/29","青瓜排骨湯"
"臺中市","豐原區","臺中市豐原區豐南國中","2018/06/29","黃金雞球"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","有機莧菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","洋蔥雞丁"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","白米飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","紅蘿蔔炒蛋"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","菜脯豆干"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","豆薯排骨湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","三杯排骨"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","咖哩粉絲"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","客家小炒"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","炒小白菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","薏仁飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","蘑菇濃湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","佛跳牆4"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","十榖飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","照燒雞排5"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","義式洋芋"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","芥藍菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/01","蕃茄蛋花湯2"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","玉米炒蛋"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","白米飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","空心菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","金針雪花湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","韭香豆芽"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","麻婆豆腐"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","小白菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","干片青花"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","李子"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","白飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","芹香蘿蔔湯2"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","蒜香豆腐"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","蕃茄滑蛋"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","泰式豆腐*1"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","炒高麗菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","焗汁鮮蔬"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","白飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","脆烤薯餅*1"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","葡萄"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/04","金針菇蛋花湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","四神湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","有機黑葉白菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","燕麥飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","羅勒香雞翅"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","蘿蔔肉羹"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","香烤柳葉魚"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","三杯雞丁"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","南瓜濃湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","彩繪天婦羅"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","海苔蒸蛋"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","炒青花菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","糙米飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","小麥飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","油菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","火鍋湯25"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","野蔬炒粄條3"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","關東煮9"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/05","香烤雞腿"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","A菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","丐幫滷味"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","客家粄條"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","日式炸豬排"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","爆漿奶油餐包"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","綠豆薏仁湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","可可餐包*1"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","港式炒飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","炒青江菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","烏龍豆干"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","芋香西米露"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","轟炸雞腿*1"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","地瓜芋圓湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","椒鹽排骨酥"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","芹香什錦9"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","蔥花吉拿棒"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","高麗菜飯2"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/06","鵝白菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","地瓜飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","宮保雞丁"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","小魚海芽湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","脆炒豆薯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","金針四喜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","青花菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","香蕉"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","咖哩洋芋"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","多穀飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","炒鵝白菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","糖醋排骨3"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","茂谷柑"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","養生湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","麻婆豆腐"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","燕麥飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","糖醋獅子頭4"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","紫菜蛋花湯2"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","芒果"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","芥藍菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","蔥燒雞排"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/07","鐵板豆芽"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","京醬肉絲"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","古都滷蛋*1"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","地瓜飯1"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","日式味噌湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","炒油菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","韓式泡菜鍋"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","日式咖哩"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","有機皺葉白菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","糙米飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","紅燒雙結"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","虱目魚丸湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","豆豉排骨"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","培根高麗"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","壽喜燒肉2"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","筍香排骨湯3"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","胚芽飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","芋香杏鮑菇"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/08","青江菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","洋芋濃湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","炒A菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","白米飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","芹炒干片"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","菇片高麗菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","香Q滷蛋"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","日式關東煮(蔬)"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","海芽蛋花湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","炒青江菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","白飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","芹香百頁"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","荔枝"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","蒜味豆腐*1"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","白飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","芥藍菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","葡萄"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","野蔬豆腐湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","鐵板豆腐11"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","香Q滷蛋"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/11","香菇素肉羹"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","咕咾蜜肉"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","小米飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","彈牙福州丸"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","有機空心菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","肉片花菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","肉骨茶湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","五穀飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","波隆那燒蛋"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","炒芥藍菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","烘烤洋芋1"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","紅燒豬腳"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","香菇雞湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","冬瓜排骨湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","小瓜黑輪2"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","甘梅地瓜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","空心菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","紅燒肉8"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/12","胚芽飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","卡拉雞腿"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","小烏龍"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","小白菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","滷香黑干"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","肉醬"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","金絲捲"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","香菇雞湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","海陸雙拼*"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","炒油菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","綜合滷味*"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","義式腸片焗麵"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","鮮菇羹湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","黃金牛角*1"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","卡啦雞排"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","肉粽"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","芥藍菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","蒙古烤肉4"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","酸辣湯5"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/13","鐵板麵"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","和風花枝丸*1"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","炒高麗菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","玉米排骨湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","糙米飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","芹香三絲"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","薑母鴨"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","香蕉"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","塔香海茸"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","小米飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","有機莧菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","椒鹽三色"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","茂谷"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","醬燒魚"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","麵線糊"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","十榖飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","菇菇湯6"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","蔥爆豬肉3"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","醬燒蘿蔔8"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","開陽白菜3"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","青江菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/14","香蕉"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","小麥飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","洋蔥炒蛋"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","炒鵝白菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","花生米血糕"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","茶壺湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","蘑菇豬排"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","佛跳牆"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","味噌豆腐湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","有機黑葉白菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","燕麥飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","玉米肉末"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","糖醋雞丁"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","三色百頁3"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","地瓜飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","油菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","玉米排骨湯3"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","金菇炒絲瓜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/15","韓式雞翅"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","海苔烤地瓜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","炒青江菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","玉米濃湯*"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","糙米飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","紅燒豆腐"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","香菇雞"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","三杯鴨"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","大白菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","滑溜粉絲湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","田園三喜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","糙米飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","紅燒肉丸"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","燕麥飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","蔥香雞排"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","螞蟻上樹2"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","起司洋芋2"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","鮮蔬蛋花湯2"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/19","鵝白菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","八寶甜湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","大滷桶"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","有機小松葉"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","清水米糕"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","藍莓千層可頌"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","逢甲雞排"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","南法春蔬焗飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","大理石可頌"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","炒高麗菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","紅燒海帶根"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","紅豆紫米奶"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","鹽酥豬柳"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","中華炒麵8"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","什錦滷味10"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","刈包"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","大陸妹2"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","紅糟赤肉"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/20","紅豆奶茶"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","山藥排骨湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","有機皺葉白菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","甘梅地瓜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","義式嫩雞丁"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","胚芽飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","蘋果"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","螞蟻上樹"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","味噌豆腐湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","多穀飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","彩繪福丸"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","木須炒蛋3"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","桃子"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","炒鵝白菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","蒜泥白肉3"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","台式肉羹湯3"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","客家小炒4"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","油菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","茄汁雞塊"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","荔枝"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","薏仁飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/21","香菇雞"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","五穀飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","南瓜濃湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","有機空心菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","橙汁排骨"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","泰式豆腐"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","白玉黑輪"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","咖哩魚蛋"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","地瓜飯1"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","大瓜菇菇湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","炒油菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","筍香燒肉"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","紐澳良雞腿*1"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","京醬豬柳3"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","大瓜排骨湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","小米飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","白菜福州丸"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","空心菜2"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/22","雞絲雙花"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","小松葉"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","白米飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","蔥燒豆包"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","蕃茄炒蛋"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","蘋果"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","酸辣湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","鮑菇青花"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","海芽金菇湯1"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","炒青江菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","白飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","紅燒洋芋1(蔬)"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","胡蘿蔔炒蛋*"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","葡萄"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","豉香腐丁"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","三角薯餅"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","主廚濃湯(非)"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","五更豆腐7"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","李子"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","白飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","青江菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/25","香蔥炒蛋3"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","五穀飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","有機莧菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","肉絲炒豆薯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","芋香玉米"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","青木瓜排骨湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","麻香嫩雞腿"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","五穀飯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","炒青花菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","肉羹湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","茄汁雞塊*2"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","蘿蔔燒"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","韓式燒肉"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","咖哩豬"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","枸杞冬瓜湯"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","油菜"
"臺中市","潭子區","臺中市潭子區潭子國中","2018/06/26","海苔花枝丸2"
