﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","小香菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","助民新鮮食品工廠","=""45766198""","明謙商行","=""45737595""","鴿蛋","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","助民新鮮食品工廠","=""45766198""","萬新農產行","=""055864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","秀珍菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","助民新鮮食品工廠","=""45766198""","大眾饌食品材料行","=""05-5876677""","肉羹","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","非基改三角油豆腐","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","助民新鮮食品工廠","=""45766198""","王進富","=""05-5870657""","紫菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","助民新鮮食品工廠","=""45766198""","仁愛畜牧場","=""04-8932348""","全蛋液","","","","生產追溯-雞蛋","=""5140055215"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","助民新鮮食品工廠","=""45766198""","助民新鮮食品工廠","=""45766198""","薑","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","助民新鮮食品工廠","=""45766198""","林秋南","=""0935310869""","豆芽菜","","","","生產追溯-農產品","=""1201001623"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","助民新鮮食品工廠","=""45766198""","萬新農產行","=""055864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","助民新鮮食品工廠","=""45766198""","宇進實業股份有限公司","=""86499528""","白米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","無骨雞排","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","助民新鮮食品工廠","=""45766198""","萬新農產行","=""055864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","冷凍馬鈴薯","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","助民新鮮食品工廠","=""45766198""","宏田農產行","=""88820382""","雞腿切","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","助民新鮮食品工廠","=""45766198""","仁心農產行","=""05-5870878""","洋蔥","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","御膳大排","","","","CAS台灣優良農產品","=""024608"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","助民新鮮食品工廠","=""45766198""","建昌粉廠","=""64820525""","粉圓","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","奶精","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","咖啡紅茶包","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","奶粉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","高麗菜","","","","生產追溯-農產品","=""1208000010"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","助民新鮮食品工廠","=""45766198""","萬新農產行","=""055864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","助民新鮮食品工廠","=""45766198""","宇進實業股份有限公司","=""86499528""","白米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","助民新鮮食品工廠","=""45766198""","仁愛畜牧場","=""04-8932348""","全蛋液","","","","生產追溯-雞蛋","=""5140055215"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","柴魚","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","高麗菜","","","","生產追溯-農產品","=""1208000010"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","助民新鮮食品工廠","=""45766198""","萬新農產行","=""055864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","助民新鮮食品工廠","=""45766198""","華珍麵行","=""05-2654086""","黃麵","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","豬肉切","","","","CAS台灣優良農產品","=""010102"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","生鮮雞腿","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","助民新鮮食品工廠","=""45766198""","銘清商店","=""05-5862165""","爆皮","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","助民新鮮食品工廠","=""45766198""","台鈺食品有限公司","=""28054266""","珍珠貢丸","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","黃筍","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","助民新鮮食品工廠","=""45766198""","金谷豆腐店","=""64827718""","非基改豆腐","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","助民新鮮食品工廠","=""45766198""","台鈺食品有限公司","=""28054266""","米腸","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","翡翠","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","助民新鮮食品工廠","=""45766198""","昶饌食品有限公司","=""53647020""","燒賣","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","花蒲","","","","生產追溯-農產品","=""1208000010"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","助民新鮮食品工廠","=""45766198""","萬新農產行","=""055864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","愛玉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","仙草","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","助民新鮮食品工廠","=""45766198""","玖益冷凍食品有限公司","=""16708353""","金禧豬肉里肌","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","高麗菜","","","","產銷履歷","=""BO180725C02050"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","助民新鮮食品工廠","=""45766198""","萬新農產行","=""055864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","豆輪","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","助民新鮮食品工廠","=""45766198""","萬新農產行","=""055864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","助民新鮮食品工廠","=""45766198""","明謙商行","=""45737595""","鴿蛋","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","助民新鮮食品工廠","=""45766198""","李東陽","=""05-5876096""","海帶結","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","助民新鮮食品工廠","=""45766198""","大眾饌食品材料行","=""05-5876677""","手工肉羹","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","非基改大溪黑干","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","助民新鮮食品工廠","=""45766198""","鮮綠農業科技股份有限公司","=""24618686""","黃色玉米塊","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","助民新鮮食品工廠","=""45766198""","宇進實業股份有限公司","=""86499528""","白米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","助民新鮮食品工廠","=""45766198""","首馥食品有限公司","=""54524855""","麥克雞塊","","","","CAS台灣優良農產品","=""011307"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/27","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","包心菜","","","","生產追溯-農產品","=""1208000010"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/27","助民新鮮食品工廠","=""45766198""","萬新農產行","=""055864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/27","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","香菇湯包","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/27","助民新鮮食品工廠","=""45766198""","首馥食品有限公司","=""54524855""","雞肉堡","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/27","助民新鮮食品工廠","=""45766198""","建昌粉廠","=""64820525""","粉圓","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/27","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","紅茶包","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/27","助民新鮮食品工廠","=""45766198""","清錫號","=""97607094""","絞肉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/27","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","冷凍紅蘿蔔","","","","生產追溯-農產品","=""1208000173"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/27","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","花瓜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/27","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","非基改豆干","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/27","助民新鮮食品工廠","=""45766198""","廖志成","=""05-5870001""","油菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/27","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/27","助民新鮮食品工廠","=""45766198""","宇進實業股份有限公司","=""86499528""","白米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/30","助民新鮮食品工廠","=""45766198""","昶饌食品有限公司","=""53647020""","中式香腸","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/30","助民新鮮食品工廠","=""45766198""","首馥食品有限公司","=""54524855""","排骨酥","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/30","助民新鮮食品工廠","=""45766198""","廖志成","=""05-5870001""","油菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/30","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/30","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","金針菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/30","助民新鮮食品工廠","=""45766198""","仁愛畜牧場","=""04-8932348""","全蛋液","","","","生產追溯-雞蛋","=""5140055215"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/30","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","杏鮑菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/30","助民新鮮食品工廠","=""45766198""","昶饌食品有限公司","=""53647020""","北海翅","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/30","助民新鮮食品工廠","=""45766198""","昶饌食品有限公司","=""53647020""","鑫鑫腸","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/30","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","米血","","","","CAS台灣優良農產品","=""026702"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/30","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","白蘿蔔","","","","生產追溯-農產品","=""1208000010"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/30","助民新鮮食品工廠","=""45766198""","萬新農產行","=""055864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/30","助民新鮮食品工廠","=""45766198""","台鈺食品有限公司","=""28054266""","珍珠貢丸","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/30","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","魚豆腐","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/30","助民新鮮食品工廠","=""45766198""","宇進實業股份有限公司","=""86499528""","白米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","萬新農產行","=""055864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","高麗菜","","","","產銷履歷","=""BO180730C02060"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","華珍麵行","=""05-2654086""","黃麵","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","仁心農產行","=""05-5870878""","洋蔥","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","豬肉","","","","CAS台灣優良農產品","=""010102"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","首馥食品有限公司","=""54524855""","雞腿","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","建昌粉廠","=""64820525""","粉圓","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","紅茶包","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","台鈺食品有限公司","=""28054266""","米腸","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","詠順西點麵包","=""45748827""","草莓瑞士卷","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","高麗菜","","","","產銷履歷","=""BO180730C02060"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","萬新農產行","=""055864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","青花菜","","","","生產追溯-農產品","=""1208000173"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/31","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","豬肉","","","","CAS台灣優良農產品","=""010102"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","芝麻球","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","善鴻行冷凍食品","=""21684649""","燒肉豬排","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","新豐益碾米工廠","=""65788804""","白米","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","朴菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","林評偉","=""0933363101""","筍片","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","善鴻行冷凍食品","=""21684649""","龍骨","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","玉贊成號","=""17165244""","豆干","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","魏玉玲豆干店","=""0928747122""","韭菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","冬粉","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","祐鈞農產行","=""47395497""","高麗菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","秀鳳商號","=""19737297""","肉絲","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","皮絲","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","筍干","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","朴菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","魏玉玲豆干店","=""0928747122""","韭菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","黃炳龍","=""052301515""","豆芽菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","雞塊","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","豬血","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","林評偉","=""0933363101""","筍片","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","酸菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","施氏食品有限公司","=""66587349""","魚蛋","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/05","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","原味卡拉雞排","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","小熱狗","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","小油豆腐","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","海帶絲","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","祐鈞農產行","=""47395497""","高麗菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","新豐益碾米工廠","=""65788804""","白米","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","麵筋泡","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","林評偉","=""0933363101""","筍絲","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","魷魚羹","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","上誠商行","=""87975534""","雞排","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","洋蔥","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","味噌","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","海帶芽","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","柴魚","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","施氏食品有限公司","=""66587349""","貢丸","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/06","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","麵輪","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/09","新嘉餐盒食品工廠","=""93936840""","菁埔農產行","=""052265228""","雞蛋","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/09","新嘉餐盒食品工廠","=""93936840""","全日通蛋行","=""34959058""","雞蛋","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/09","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/09","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","小油豆腐","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/09","新嘉餐盒食品工廠","=""93936840""","施氏食品有限公司","=""66587349""","鱈魚丸","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/07/09","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","蒜頭","","","","",""
