﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","白蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","蜜棗","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","蝦仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","雞蛋","","","","生產追溯-雞蛋","=""5200001315"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","洋蔥","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","毛豆","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","鮮菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","雞丁(少骨)","","","","生產追溯-禽肉","=""6139435437"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","醬油","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","蔬菜","","","","生產追溯-農產品","=""1401001918"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","白米(生)","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","小米(生)","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","昆布(濕)","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","蔬菜","","","","生產追溯-農產品","=""1401001918"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","菠菜","","","","生產追溯-農產品","=""1401001918"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","蒜茸","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","豬肉排","","","","生產追溯-豬肉","=""YB220455"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","醬油","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","青蔥","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","馬鈴薯","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","玉米粒(非基改)","","","","CAS台灣優良農產品","=""123701"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","青豆仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","馬鈴薯","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","雞丁(骨)","","","","生產追溯-禽肉","=""6146408393"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","咖哩","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","菠菜","","","","生產追溯-農產品","=""1401001918"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","蒜茸","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","白米(生)","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","蔬菜","","","","生產追溯-農產品","=""1401001918"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","豆腐(非基改)","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","豬柳","","","","CAS台灣優良農產品","=""018101"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","青花菜","","","","CAS台灣優良農產品","=""123704"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","庠懋食品企業社","=""83845856""","庠懋食品企業社","=""83845856""","白花菜","","","","CAS台灣優良農產品","=""123705"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","紅絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","健芳行","=""29380726""","沙茶醬","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","白蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","黃志弘","=""T121018161""","杏鮑菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","健芳行","=""29380726""","油蔥酥","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","農糧署南區分署","=""69113900""","白米飯","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","芹菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","健芳行","=""29380726""","冬菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","財汶號","=""18161409""","手工肉丸","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","復進企業股份有限公司","=""07993638""","肉絲","","","","CAS台灣優良農產品","=""016302"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","洋蔥","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","青蔥","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","","","","福壽實業股份有限公司","=""56192402""","沙拉油","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","","","","味王股份有限公司","=""07067309""","醬油","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","","","","台鹽實業股份有限公司","=""89397503""","精鹽","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","","","","台灣糖業股份有限公司","=""03794905""","砂糖","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","高麗菜","","","","生產追溯-農產品","=""1201001438"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","大聚便當有限公司","=""70659689""","黃志弘","=""T121018161""","木耳","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","紅絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","紅片","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","大聚便當有限公司","=""70659689""","輝鴻食品行","=""37686995""","綠花椰","","","","CAS台灣優良農產品","=""123705"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","小白菜","","","","生產追溯-農產品","=""1201001246"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","大聚便當有限公司","=""70659689""","農糧署南區分署","=""69113900""","糙米飯","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","大聚便當有限公司","=""70659689""","台美好食品工業股份有限公司","=""84505594""","豬腳","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","大聚便當有限公司","=""70659689""","復進企業股份有限公司","=""07993638""","肉丁","","","","CAS台灣優良農產品","=""016302"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","大聚便當有限公司","=""70659689""","蔡茂榮","=""S120660240""","薑片","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","大聚便當有限公司","=""70659689""","健芳行","=""29380726""","滷包","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","大聚便當有限公司","=""70659689""","健芳行","=""29380726""","綠豆","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","大聚便當有限公司","=""70659689""","","","","福壽實業股份有限公司","=""56192402""","沙拉油","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","大聚便當有限公司","=""70659689""","","","","味王股份有限公司","=""07067309""","醬油","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","大聚便當有限公司","=""70659689""","","","","台鹽實業股份有限公司","=""89397503""","精鹽","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","大聚便當有限公司","=""70659689""","","","","台灣糖業股份有限公司","=""03794905""","砂糖","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","九層塔","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","蔡茂榮","=""S120660240""","薑片","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","健芳行","=""29380726""","黑麻油","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","大發興家畜行","=""90797627""","骨腿丁","","","","生產追溯-禽肉","=""6139436292"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","農糧署南區分署","=""69113900""","白米飯","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","絲瓜","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","健芳行","=""29380726""","冬粉","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","蔡茂榮","=""S120660240""","薑絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","紅絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","","","","福壽實業股份有限公司","=""56192402""","沙拉油","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","","","","味王股份有限公司","=""07067309""","醬油","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","","","","台鹽實業股份有限公司","=""89397503""","精鹽","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","","","","台灣糖業股份有限公司","=""03794905""","砂糖","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","青江菜","","","","生產追溯-農產品","=""1201001316"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","復進企業股份有限公司","=""07993638""","排骨","","","","CAS台灣優良農產品","=""016302"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","大黃瓜","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","大聚便當有限公司","=""70659689""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","大聚便當有限公司","=""70659689""","健芳行","=""29380726""","昆布","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","大聚便當有限公司","=""70659689""","健芳行","=""29380726""","味增","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","油菜","","","","生產追溯-農產品","=""1201001265"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","大聚便當有限公司","=""70659689""","昊昭蛋行","=""36897748""","蛋","","","","生產追溯-雞蛋","=""5200007215"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","大聚便當有限公司","=""70659689""","輝鴻食品行","=""37686995""","玉米粒","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","大聚便當有限公司","=""70659689""","農糧署南區分署","=""69113900""","白米飯","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","大聚便當有限公司","=""70659689""","","","","福壽實業股份有限公司","=""56192402""","沙拉油","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","大聚便當有限公司","=""70659689""","","","","味王股份有限公司","=""07067309""","醬油","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","大聚便當有限公司","=""70659689""","","","","台鹽實業股份有限公司","=""89397503""","精鹽","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","大聚便當有限公司","=""70659689""","","","","台灣糖業股份有限公司","=""03794905""","砂糖","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","大聚便當有限公司","=""70659689""","台灣卜蜂企業有限公司","=""36514783""","香酥雞排","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","有機小白菜","","","","CAS台灣有機農產品","=""HOA-O-310"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","大聚便當有限公司","=""70659689""","健芳行","=""29380726""","脆瓜","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","大聚便當有限公司","=""70659689""","復進企業股份有限公司","=""07993638""","肉燥","","","","CAS台灣優良農產品","=""016302"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","紅絲切碎","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","大聚便當有限公司","=""70659689""","農糧署南區分署","=""69113900""","糙米飯","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","大聚便當有限公司","=""70659689""","健芳行","=""29380726""","紫菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","大聚便當有限公司","=""70659689""","昊昭蛋行","=""36897748""","白蛋","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","大聚便當有限公司","=""70659689""","","","","福壽實業股份有限公司","=""56192402""","沙拉油","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","大聚便當有限公司","=""70659689""","","","","味王股份有限公司","=""07067309""","醬油","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","大聚便當有限公司","=""70659689""","","","","台鹽實業股份有限公司","=""89397503""","精鹽","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","大聚便當有限公司","=""70659689""","","","","台灣糖業股份有限公司","=""03794905""","砂糖","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","大黃瓜","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","大聚便當有限公司","=""70659689""","國寶水產行","=""95998763""","花枝","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","大聚便當有限公司","=""70659689""","丸善農產行","=""10814645""","紅片","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","翊新食品有限公司","=""97066196""","奶皇包","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","棗子","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","大陸妹","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","國寶水產","=""00000000""","雞米花","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","鮮大師食品有限公司","=""28938669""","地瓜薯條","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","翊新食品有限公司","=""97066196""","鑫鑫腸","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","國寶水產","=""00000000""","咕咾肉","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","郁豐農業產銷有限公司","=""42604798""","白蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","高麗菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","保億冷凍食品有限公司","=""70641674""","肉絲","","","","CAS台灣優良農產品","=""018702"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","翊新食品有限公司","=""97066196""","魚板","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","翊新食品有限公司","=""97066196""","小魚丸","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","明耀行－周媽媽","=""Market-05""","紅蝦猴","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","芹菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","淑今行","=""8751982""","桶筍絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","國寶水產","=""00000000""","魚丁","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","德米樂股份有限公司","=""53587206""","蓬萊米","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鮮大師食品有限公司","=""28938669""","翊新食品有限公司","=""97066196""","蟹肉棒","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","鮮大師食品有限公司","=""28938669""","德米樂股份有限公司","=""53587206""","小米","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","鮮大師食品有限公司","=""28938669""","德米樂股份有限公司","=""53587206""","蓬萊米","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","鮮大師食品有限公司","=""28938669""","保億冷凍食品有限公司","=""70641674""","肉丁","","","","CAS台灣優良農產品","=""018702"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","鮮大師食品有限公司","=""28938669""","金彩佶有限公司","=""24980551""","滷包","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","芥蘭菜","","","","生產追溯-農產品","=""1201001241"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","鮮大師食品有限公司","=""28938669""","金彩佶有限公司","=""24980551""","紅豆","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","鮮大師食品有限公司","=""28938669""","金彩佶有限公司","=""24980551""","薏仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","西洋芹","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","鮮大師食品有限公司","=""28938669""","沅泰食品有限公司","="" 97142862""","光雞丁","","","","CAS台灣優良農產品","=""014804"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","小番茄","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","鮮大師食品有限公司","=""28938669""","郁豐農業產銷有限公司","=""42604798""","洋蔥","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","鮮大師食品有限公司","=""28938669""","三代食品有限公司","=""54215817""","雞蛋","","","","生產追溯-雞蛋","=""5200020215"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","蚵白","","","","生產追溯-農產品","=""1201001246"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","鮮大師食品有限公司","=""28938669""","沅泰食品有限公司","="" 97142862""","雞排丁","","","","CAS台灣優良農產品","=""014804"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","鮮大師食品有限公司","=""28938669""","郁豐農業產銷有限公司","=""42604798""","白蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","鮮大師食品有限公司","=""28938669""","德米樂股份有限公司","=""53587206""","黑芝麻","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","鮮大師食品有限公司","=""28938669""","德米樂股份有限公司","=""53587206""","蓬萊米","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","鮮大師食品有限公司","=""28938669""","郁豐農業產銷有限公司","=""42604798""","豆薯","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","鮮大師食品有限公司","=""28938669""","保億冷凍食品有限公司","=""70641674""","龍骨","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","鮮大師食品有限公司","=""28938669""","金彩佶有限公司","=""24980551""","韓式泡菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","鮮大師食品有限公司","=""28938669""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","高麗菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","鮮大師食品有限公司","=""28938669""","保億冷凍食品有限公司","=""70641674""","龍骨","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","菠菜","","","","生產追溯-農產品","=""1201001790"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","鮮大師食品有限公司","=""28938669""","德米樂股份有限公司","=""53587206""","蓬萊米","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","鮮大師食品有限公司","=""28938669""","郁豐農業產銷有限公司","=""42604798""","大白菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","鮮大師食品有限公司","=""28938669""","永豐城企業有限公司","=""25164970""","乾木耳絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","鮮大師食品有限公司","=""28938669""","鮮大師食品有限公司","=""28938669""","肉絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","鮮大師食品有限公司","=""28938669""","沅泰食品有限公司","="" 97142862""","雞排丁","","","","CAS台灣優良農產品","=""014804"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","杏鮑菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","地瓜","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","鮮大師食品有限公司","=""28938669""","鳳山果菜市場","=""0000000""","杏鮑菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","鮮大師食品有限公司","=""28938669""","翊新食品有限公司","=""97066196""","雞球","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","鮮大師食品有限公司","=""28938669""","翊新食品有限公司","=""97066196""","菜豆","","","","",""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","鮮大師食品有限公司","=""28938669""","天菊有機農場","=""12345678""","有機轉型期青江菜","","","","CAS台灣有機農產品","=""EG-170802F1ZT"""
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","鮮大師食品有限公司","=""28938669""","德米樂股份有限公司","=""53587206""","蓬萊米","","","","",""
