﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/09/28","空心菜"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/09/28","紅絲炒蛋"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/09/28","紅豆紫米湯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","沙嗲醬炒雞丁"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","沙茶河粉"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","無骨香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","玉米燴三色"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","黑胡椒肉絲蛋炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","士林大香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","蜜汁烤腿排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","韭香甜條"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","香滷海帶片"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","德式香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","紅絲炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","豆芽菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","起司豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","關東煮"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","香菇肉絲炒麵"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","嫩薑炒麵腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","椒鹽花枝丸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","泡菜炒肉絲"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/07","冬粉炒三絲"
"基隆市","中正區","基隆市中正區二信高中","2018/09/07","培根蛋炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/07","泰式打拋豬"
"基隆市","中正區","基隆市中正區二信高中","2018/09/07","蜜汁烤雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/09/07","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/07","鴿蛋滷什錦"
"基隆市","中正區","基隆市中正區二信高中","2018/09/08","咖哩洋芋丁"
"基隆市","中正區","基隆市中正區二信高中","2018/09/08","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/08","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/08","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/09/08","香辣菜脯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/08","香酥炸雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/09/08","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","咖哩豬肉燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","客家小炒"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","德式香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","翡翠燒賣"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","高麗冬粉"
"基隆市","中正區","基隆市中正區二信高中","2018/09/03","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","檸檬雞柳條"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","炒花椰菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","紅絲甜條"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","義大利肉醬麵"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","蟹絲蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/04","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","咔拉雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","奶香玉米粒"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","糖醋雞丁"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","芝麻球"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","雞絲飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/05","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","五香肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","咔拉雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","地瓜薯條"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","油菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","香芹海帶結"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","麻婆豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/09/06","黑胡椒什錦燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/07","五香滷蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/07","咖哩炒麵"
"基隆市","中正區","基隆市中正區二信高中","2018/09/07","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/07","椒鹽豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/07","榨菜肉絲"
"基隆市","中正區","基隆市中正區二信高中","2018/09/07","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/07","香菇燴丸子"
"基隆市","中正區","基隆市中正區二信高中","2018/09/07","香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/07","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","三杯雞丁"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","五彩干丁"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","卡啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","涼拌海帶絲"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","茄汁炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","古早味滷肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","蜜汁烤腿排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","雞汁滷筍絲"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","咖哩烏龍麵"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","椒鹽豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","沙茶滷黑干"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","香滷海帶片"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","黃金咖哩魚蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","三角薯餅"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","家常豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","手工雞捲"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","番茄炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","培根蛋炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","客家小炒"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","義大利肉醬"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","螞蟻上樹"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","豆芽菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","香酥炸雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","咖哩豬肉"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","咖哩豬肉燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","德式香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","榨菜肉絲"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","翡翠燒賣"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","高麗冬粉"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/10","麻婆豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","咔啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","客家小炒"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","檸檬雞柳條"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","紅絲甜條"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","義大利肉醬麵"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","蕃茄炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","蟹絲蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","青江菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/11","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","三色玉米粒"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","咔拉雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","小白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","糖醋雞丁"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","紅絲甜條"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","芝麻球"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","雞絲飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","鹽酥雞"
"基隆市","中正區","基隆市中正區二信高中","2018/09/12","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","土白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","地瓜薯條"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","德式香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","紅蔥肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","香芹海帶結"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","麻婆豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/09/13","黑胡椒什錦燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","咖哩洋芋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","咖哩肉絲炒麵"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","油菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","瓜仔肉"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","糖醋排骨"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","紅燒獅子頭"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","蒜香豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/09/14","香菇燴丸子"
"基隆市","中正區","基隆市中正區二信高中","2018/09/17","卡啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/09/17","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/17","奶醬玉米粒"
"基隆市","中正區","基隆市中正區二信高中","2018/09/17","嫩油丁滷什錦"
"基隆市","中正區","基隆市中正區二信高中","2018/09/17","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/17","黑胡椒肉柳燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/18","洋蔥炒培根"
"基隆市","中正區","基隆市中正區二信高中","2018/09/18","義大利肉醬麵"
"基隆市","中正區","基隆市中正區二信高中","2018/09/18","蔥花菜脯蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/18","蜜汁烤腿排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/18","螞蟻上樹"
"基隆市","中正區","基隆市中正區二信高中","2018/09/18","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","椒鹽豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","涼拌素雞"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","花瓜焗雞"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","蘿蔔滷什錦"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","香濃咖哩燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","培根蛋炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","椒鹽花枝丸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","花生海帶結"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","蟹絲蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","豆芽菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","家常豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","泡菜炒年糕"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","茄汁炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","香酥炸雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","麥克雞塊"
"基隆市","中正區","基隆市中正區二信高中","2018/09/22","咖哩洋芋丁"
"基隆市","中正區","基隆市中正區二信高中","2018/09/22","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/22","紅燒麵腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/22","紅絲炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/22","蜜汁烤雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/09/22","香辣蘿蔔"
"基隆市","中正區","基隆市中正區二信高中","2018/09/22","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/17","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/17","德式香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/17","泡菜冬粉"
"基隆市","中正區","基隆市中正區二信高中","2018/09/17","火腿蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/17","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/17","花枝排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/17","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/09/17","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/17","青江菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/18","什錦炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/18","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/18","大雞堡"
"基隆市","中正區","基隆市中正區二信高中","2018/09/18","小白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/18","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/18","蕃茄炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/18","香油筍絲"
"基隆市","中正區","基隆市中正區二信高中","2018/09/18","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/09/18","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","培根玉米"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","小白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","榨菜肉絲"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","檸檬雞柳"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","義大利肉醬麵"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","義式肉醬"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","蒜香豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/09/19","鮮蝦排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","咔啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","咖哩洋芋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","咖哩燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","土白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","紅蔥肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","蘿蔔甜條"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/09/20","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","咔啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","德式香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","油菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","洋蔥肉蓉"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","玫瑰油雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","花枝排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/21","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","卡啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","回鍋肉片"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","廟口甜不辣"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","玉米燴三色"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","黑胡椒肉柳"
"基隆市","中正區","基隆市中正區二信高中","2018/09/26","干丁肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/09/26","日式咖哩炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/26","涼拌海帶絲"
"基隆市","中正區","基隆市中正區二信高中","2018/09/26","蕃茄炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/26","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/26","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","大瓜燴什錦"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","宮保雞丁"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","家常豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","椒鹽豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/28","什錦滷味"
"基隆市","中正區","基隆市中正區二信高中","2018/09/28","培根蛋炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/28","蜜汁烤雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/09/28","螞蟻上樹"
"基隆市","中正區","基隆市中正區二信高中","2018/09/28","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/28","麥克雞塊"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","咔啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","培根玉米炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","客家小炒"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","花枝排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","青江菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/25","黑胡椒豬肉燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/26","什錦炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/26","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/09/26","大雞堡"
"基隆市","中正區","基隆市中正區二信高中","2018/09/26","小白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/26","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/09/26","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/26","香油筍絲"
"基隆市","中正區","基隆市中正區二信高中","2018/09/26","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/09/26","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","培根玉米"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","小松菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","榨菜肉絲"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","檸檬雞柳"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","義大利通心麵"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/27","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/09/28","五香滷味豆干"
"基隆市","中正區","基隆市中正區二信高中","2018/09/28","咔啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/09/28","油菜"
"基隆市","中正區","基隆市中正區二信高中","2018/09/28","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/28","紅蔥肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/09/28","蘿蔔甜條"
"基隆市","中正區","基隆市中正區二信高中","2018/09/28","豆皮高麗"
"基隆市","中正區","基隆市中正區二信高中","2018/09/28","雞絲飯"
"基隆市","中正區","基隆市中正區二信高中","2018/09/28","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/03","沙嗲醬炒雞丁"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/03","沙茶河粉"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/03","無骨香雞排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/03","玉米燴三色"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/03","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/03","黑胡椒肉絲蛋炒飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/04","士林大香腸"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/04","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/04","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/04","蜜汁烤腿排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/04","韭香甜條"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/04","香滷海帶片"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/04","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/05","德式香腸"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/05","紅絲炒蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/05","豆芽菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/05","起司豬排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/05","關東煮"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/05","香菇肉絲炒麵"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/06","嫩薑炒麵腸"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/06","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/06","椒鹽花枝丸"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/06","泡菜炒肉絲"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/06","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/06","超大香雞排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/06","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/07","冬粉炒三絲"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/07","培根蛋炒飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/09/07","泰式打拋豬"
