﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/06","果菜汁"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/06","無骨雞排"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/06","白米飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/06","糖醋肉片青椒"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/06","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/06","關東煮"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/07","瓜仔蒸肉"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/07","甜薯龍骨湯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/07","糙米飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/07","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/07","酸甜龍耿絲"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/07","醬燒香菇洋芋"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/07","高麗菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/08","山茼蒿"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/08","白米飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/08","紅燒麵輪"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/08","肉絲燴白菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/08","芋香西米露"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/08","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/08","黑胡椒肉排"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/09","咖哩花菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/09","宮保雞丁"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/09","海芽蛋花湯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/09","白米飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/09","蚵白菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/09","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/09","豆薯香絲"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/09","香蕉"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/12","什錦毛豆干丁"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/12","刈菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/12","白米飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/12","蕃茄玉米湯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/12","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/12","雞柳燴黃瓜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/12","韓式泡菜肉片"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/13","椒鹽地瓜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/13","義大利肉醬麵"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/13","花生米血糕"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/13","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/13","鐵板麵"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/13","青松菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/13","香滷腿仁"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/14","燕麥飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/14","玉米餅"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/14","筍香燒肉"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/14","美生菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/14","薑絲紫菜湯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/14","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/14","雞柳三色"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/15","塔香海茸"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/15","小白菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/15","白米飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/15","紫米麥片湯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/15","芙蓉蒸蛋"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/15","蔥爆雞丁"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/15","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/16","墨西哥魚片"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/16","山東白菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/16","榨菜粉絲湯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/16","水果"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/16","白米飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/16","紅燒豆腐"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/16","肉絲炒綠花"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/16","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/19","冬瓜龍骨湯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/19","吻仔魚紅絲炒蛋"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/19","塔香洋蔥百頁"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/19","白米飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/19","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/19","青松菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/19","鮮蔬鹽水雞"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/20","匈牙利燉菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/20","油菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/20","玉米濃湯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/20","白米飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/20","蜜香肉排"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/20","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/20","黑椒銀芽雞柳"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/21","什錦滷味"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/21","味噌豬柳"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/21","美生菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/21","蒜香花椰菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/21","薏仁飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/21","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/21","黃瓜魚丸湯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/22","冬瓜檸檬"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/22","彩椒肉絲干片"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/22","甘梅地瓜薯條"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/22","白米飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/22","菠菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/22","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/22","香菇肉燥"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/23","冬瓜肉臊"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/23","海帶絲"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/23","海梨"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/23","白米飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/23","蒜香雞塊"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/23","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/23","針菇龍骨湯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/23","高麗菜炒皮絲"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/26","油菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/26","甜薯蛋花湯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/26","白米飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/26","糖醋豆包"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/26","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/26","銀蘿燒雞"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/26","韭香銀芽"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/27","小拉麵"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/27","小白菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/27","日式味噌拉麵"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/27","果菜汁"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/27","涼拌小黃瓜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/27","糖霜銀絲捲"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/27","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/27","香滷豬排"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/28","五榖飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/28","綠花椰菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/28","蘿蔔龍骨湯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/28","蜜汁雞腿"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/28","蠔油杏菇米血"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/28","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/28","麻婆豆腐"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/29","三杯杏菇洋芋"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/29","白米飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/29","綠豆湯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/29","肉燥大陸妹"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/29","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/29","豆薯絲"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/29","辣炒肉片"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/30","椒麻雞"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/30","白米飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/30","肉片炒黃瓜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/30","芋餅"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/30","芥藍菜"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/30","蔬菜湯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/30","調味料"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/30","香蕉"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/31","地瓜葉"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/31","椒鹽魚片"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/31","海芽炒蛋"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/31","玉米雞湯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/31","白米飯"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/31","蒜香海茸"
"高雄市","旗山區","高雄市旗山區國立旗美高中","2018/03/31","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/01","小米飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/01","玉米排骨湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/01","筍香燉肉"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/01","紅娘炒蛋"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/01","蒜香尼龍白"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/01","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/01","麥可雞塊"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/02","彩繪花椰"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/02","紅豆湯圓"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/02","義式豬排"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/02","茄汁義式風味麵"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/02","蓮霧"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/02","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/02","豆皮蝦捲"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/05","七味豬排"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/05","什錦蔬菜湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/05","小蕃茄"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/05","炸醬干丁"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/05","白醬燉雞"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/05","白飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/05","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/05","雲耳小白菜"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/06","冬瓜排骨湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/06","椒鹽雞翅"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/06","珍珠滑蛋"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/06","蘑菇醬豬柳"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/06","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/06","金菇青江"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/06","麥片飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/07","白飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/07","筍絲白菜"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/07","綠豆湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/07","脆炒花椰"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/07","葡萄"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/07","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/07","豉汁排骨"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/07","鹽焗雞排"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/08","泰式打拋肉"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/08","燕麥飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/08","粉絲蛋花湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/08","蒜香菠菜"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/08","蘿蔔滷味"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/08","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/08","香酥魚丁"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/09","大滷湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/09","炸醬麵"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/09","無骨香雞排"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/09","脆炒油菜"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/09","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/09","酸菜炒麵腸"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/09","養樂多"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/12","冬瓜總匯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/12","南瓜濃湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/12","柳丁"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/12","白飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/12","肉骨茶燉肉"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/12","芝麻四季豆"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/12","蜜汁雞排"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/12","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/13","咕咾燒雞"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/13","胚芽飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/13","蒜香萵苣"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/13","螞蟻上樹"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/13","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/13","醬香豬排"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/13","黃瓜魚丸湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/14","清蒸魚片"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/14","珍珠奶茶"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/14","白飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/14","蔥香油腐"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/14","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/14","金菇小白菜"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/14","雞米花"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/14","香蕉"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/15","海芽味噌湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/15","芝麻飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/15","蟹絲扁蒲"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/15","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/15","豉汁燒豚肉"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/15","香菇油菜"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/15","鹹水雞排"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/16","什錦炒飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/16","日式關東煮"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/16","滷白菜"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/16","菜脯蛋"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/16","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/16","酥炸雞堡"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/16","鮮奶"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/19","橘子"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/19","白飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/19","紫菜蛋花湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/19","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/19","醬爆雞丁"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/19","韓式豬排"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/19","香菇高麗菜"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/19","鮑菇花椰"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/20","三絲鮮湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/20","匈牙利燉肉"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/20","日式蒸蛋"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/20","燕麥飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/20","蒜香菠菜"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/20","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/20","香滷雞翅"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/21","冬瓜粉圓"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/21","咖哩燒雞"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/21","家常豆腐"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/21","白飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/21","肉燥地瓜葉"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/21","蘋果"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/21","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/21","香酥魚排"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/22","木耳青江"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/22","清燉肉骨茶"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/22","燒烤雞腿"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/22","薏仁飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/22","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/22","麵腸炒肉片"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/22","黃瓜魚丸"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/23","優酪乳"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/23","古早味大排"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/23","芝麻油菜"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/23","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/23","酸辣湯麵"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/23","鮮肉包"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/26","五穀飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/26","春川炒雞"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/26","枸杞菠菜"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/26","海苔豬排"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/26","珍珠芙蓉湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/26","葡萄"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/26","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/26","黑胡椒黑輪"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/27","洋蔥炒蛋"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/27","白飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/27","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/27","鐵路豬排"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/27","雲耳尼龍白"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/27","餛飩湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/27","鮮蔬麻油雞"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/28","七味排骨"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/28","冬瓜貢丸湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/28","有機青松菜"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/28","柳丁"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/28","洋芋三杯雞"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/28","海苔飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/28","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/28","香菇炒筍絲"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/29","回鍋干片"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/29","白飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/29","糖醋魚片"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/29","花瓜肉燥"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/29","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/29","雙色花椰"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/29","養生雞湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/30","沙茶肉片燴飯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/30","照燒花枝丸"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/30","絲瓜豆腐湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/30","葡萄蘋果汁"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/30","蔥香滷雞排"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/30","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/30","香菇青江"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/31","筍絲排骨湯"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/31","綜合鹽酥雞"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/31","脆炒高麗菜"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/31","蔥燒豬腳"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/31","蔬菜咖哩"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/31","調味料"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/03/31","麥片飯"
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/03/01","炒青江菜"
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/03/01","紅糟雞"
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/03/01","胚芽米飯"
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/03/01","調味料"
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/03/01","鐵板豆腐"
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/03/01","青菜魚丸湯"
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/03/01","香菇扁蒲"
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/03/02","柳丁"
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/03/02","白醬海鮮義式醬料."
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/03/02","細拉麵"
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/03/02","蕃茄蛋花湯"
