﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/21","玉米濃湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/21","肉醬義大利麵"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/21","蒜香雞腿"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/22","冬瓜仙草蜜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/22","咖哩雞"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/22","有機皇宮菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/22","糙米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/22","蘿蔔肉絲"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/23","三寶飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/23","有機青江菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/23","番茄炒蛋"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/23","胡瓜排骨湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/23","蘋果"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/23","鹹酥魚丁"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/24","地瓜飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/24","有機絲瓜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/24","海芽蛋花湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/24","鹹蛋鮑菇"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/24","麻婆豆腐"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/27","三杯雞"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/27","有機荷葉白菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/27","白米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/27","肉絲筍片"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/27","芭樂"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/27","香菇雞湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/28","和風烏龍麵"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/28","有機青江菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/28","關東煮"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/28","鮮筍排骨湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/29","有機絲瓜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/29","椒麻雞"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/29","糙米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/29","綠豆湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/29","西魯肉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/30","三寶飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/30","奇異果"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/30","有機空心菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/30","泰式打拋豬"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/30","腰果玉米"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/30","魚丸湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/31","冬瓜菇菇湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/31","味噌燒油腐"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/31","地瓜飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/31","日式蒸蛋"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/31","有機地瓜葉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮二城國小","2018/08/30","彩繪花椰"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮二城國小","2018/08/30","炒土白菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮二城國小","2018/08/30","甜柿"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮二城國小","2018/08/30","白飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮二城國小","2018/08/30","蒜泥肉片"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮二城國小","2018/08/30","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮二城國小","2018/08/30","黃瓜魚丸湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮二城國小","2018/08/31","生香菇蒸蛋"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮二城國小","2018/08/31","田園鮮蔬"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮二城國小","2018/08/31","白飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮二城國小","2018/08/31","綠豆湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮二城國小","2018/08/31","蕃茄豆腐"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮二城國小","2018/08/31","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國中","2018/08/30","味噌豆腐湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國中","2018/08/30","炒豆芽菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國中","2018/08/30","百香果"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國中","2018/08/30","糙米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國中","2018/08/30","西魯肉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國中","2018/08/30","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國中","2018/08/30","黑胡椒豬柳"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國中","2018/08/31","炒高麗菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國中","2018/08/31","米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國中","2018/08/31","紅豆麥片湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國中","2018/08/31","蜜汁小豆干"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國中","2018/08/31","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國中","2018/08/31","青花炒木須"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小","2018/08/30","味噌豆腐湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小","2018/08/30","炒豆芽菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小","2018/08/30","米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小","2018/08/30","西魯肉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小","2018/08/30","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小","2018/08/30","龍眼"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小","2018/08/31","五穀米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小","2018/08/31","炒高麗菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小","2018/08/31","紅豆麥片湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小","2018/08/31","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小","2018/08/31","車輪滷肉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小","2018/08/31","青花炒木須"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大溪國小","2018/08/30","味噌豆腐湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大溪國小","2018/08/30","炒豆芽菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大溪國小","2018/08/30","糙米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大溪國小","2018/08/30","西魯肉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大溪國小","2018/08/30","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大溪國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大溪國小","2018/08/30","龍眼"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大溪國小","2018/08/31","炒高麗菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大溪國小","2018/08/31","米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大溪國小","2018/08/31","紅豆麥片湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大溪國小","2018/08/31","蜜汁小豆干"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大溪國小","2018/08/31","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大溪國小","2018/08/31","青花炒木須"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大里國小","2018/08/30","冬瓜肉絲湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大里國小","2018/08/30","時令蔬菜-地瓜葉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大里國小","2018/08/30","水果-香吉士"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大里國小","2018/08/30","糙米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大里國小","2018/08/30","蒜泥白肉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大里國小","2018/08/30","韭花甜不辣"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大里國小","2018/08/31","地瓜芋圓湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大里國小","2018/08/31","時令蔬菜-高麗菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大里國小","2018/08/31","白米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大里國小","2018/08/31","茄汁雞丁"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮大里國小","2018/08/31","雙色花椰"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉三民國小","2018/08/30","白米飯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉三民國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉三民國小","2018/08/30","蒜香銀芽"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉三民國小","2018/08/30","調味料"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉三民國小","2018/08/30","金珠翠玉"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉三民國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉三民國小","2018/08/31","三杯菇"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉三民國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉三民國小","2018/08/31","糙米飯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉三民國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉三民國小","2018/08/31","綠豆湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉三民國小","2018/08/31","調味料"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國小","2018/08/30","味噌豆腐湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國小","2018/08/30","炒豆芽菜"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國小","2018/08/30","百香果"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國小","2018/08/30","米飯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國小","2018/08/30","西魯肉"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國小","2018/08/30","調味料"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國小","2018/08/31","五穀米飯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國小","2018/08/31","炒高麗菜"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國小","2018/08/31","紅豆麥片湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國小","2018/08/31","蜜汁小豆干"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國小","2018/08/31","調味料"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國小","2018/08/31","青花炒木須"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉四結國小","2018/08/30","白米飯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉四結國小","2018/08/30","芭樂"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉四結國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉四結國小","2018/08/30","蒜香銀芽"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉四結國小","2018/08/30","調味料"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉四結國小","2018/08/30","金珠翠玉"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉四結國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉四結國小","2018/08/31","三杯菇"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉四結國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉四結國小","2018/08/31","糙米飯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉四結國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉四結國小","2018/08/31","綠豆湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉四結國小","2018/08/31","調味料"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉吳沙國中","2018/08/30","白米飯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉吳沙國中","2018/08/30","芹香魚丸湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉吳沙國中","2018/08/30","蒜香銀芽"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉吳沙國中","2018/08/30","調味料"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉吳沙國中","2018/08/30","金珠翠玉"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉吳沙國中","2018/08/30","黑胡椒豬柳"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉吳沙國中","2018/08/31","三杯菇"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉吳沙國中","2018/08/31","玉筍鮮蔬"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉吳沙國中","2018/08/31","糙米飯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉吳沙國中","2018/08/31","紅柿"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉吳沙國中","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉吳沙國中","2018/08/31","綠豆湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉吳沙國中","2018/08/31","調味料"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉玉田國小","2018/08/30","糙米飯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉玉田國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉玉田國小","2018/08/30","蒜香銀芽"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉玉田國小","2018/08/30","調味料"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉玉田國小","2018/08/30","金珠翠玉"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉玉田國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉玉田國小","2018/08/31","三杯菇"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉玉田國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉玉田國小","2018/08/31","環保餐"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉玉田國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉玉田國小","2018/08/31","綠豆湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉玉田國小","2018/08/31","芭樂"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉玉田國小","2018/08/31","調味料"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小","2018/08/30","糙米飯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小","2018/08/30","芭樂"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小","2018/08/30","蒜香銀芽"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小","2018/08/30","調味料"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小","2018/08/30","金珠翠玉"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小","2018/08/31","三杯菇"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小","2018/08/31","火龍果"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小","2018/08/31","糙米飯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小","2018/08/31","綠豆湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小","2018/08/31","調味料"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國中","2018/08/30","白米飯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國中","2018/08/30","芹香魚丸湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國中","2018/08/30","蒜香銀芽"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國中","2018/08/30","調味料"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國中","2018/08/30","金珠翠玉"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國中","2018/08/30","黑胡椒豬柳"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國中","2018/08/30","龍眼"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國中","2018/08/31","三杯菇"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國中","2018/08/31","玉筍鮮蔬"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國中","2018/08/31","糙米飯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國中","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國中","2018/08/31","綠豆湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉礁溪國中","2018/08/31","調味料"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉大福國小","2018/08/30","味噌豆腐湯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉大福國小","2018/08/30","炒豆芽菜"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉大福國小","2018/08/30","百香果"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉大福國小","2018/08/30","糙米飯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉大福國小","2018/08/30","西魯肉"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉大福國小","2018/08/30","調味料"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉大福國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉大福國小","2018/08/31","炒高麗菜"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉大福國小","2018/08/31","米飯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉大福國小","2018/08/31","紅豆麥片湯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉大福國小","2018/08/31","蜜汁小豆干"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉大福國小","2018/08/31","調味料"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉大福國小","2018/08/31","青花炒木須"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉古亭國小","2018/08/30","彩繪花椰"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉古亭國小","2018/08/30","炒土白菜"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉古亭國小","2018/08/30","甜柿"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉古亭國小","2018/08/30","白飯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉古亭國小","2018/08/30","蒜泥肉片"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉古亭國小","2018/08/30","調味料"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉古亭國小","2018/08/30","黃瓜魚丸湯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉古亭國小","2018/08/31","生香菇蒸蛋"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉古亭國小","2018/08/31","田園鮮蔬"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉古亭國小","2018/08/31","白飯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉古亭國小","2018/08/31","綠豆湯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉古亭國小","2018/08/31","蕃茄豆腐"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國小","2018/08/30","味噌豆腐湯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國小","2018/08/30","炒豆芽菜"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國小","2018/08/30","百香果"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國小","2018/08/30","糙米飯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國小","2018/08/30","西魯肉"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國小","2018/08/30","調味料"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國小","2018/08/31","炒高麗菜"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國小","2018/08/31","米飯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國小","2018/08/31","紅豆麥片湯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國小","2018/08/31","蜜汁小豆干"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國小","2018/08/31","調味料"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國小","2018/08/31","青花炒木須"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉公館國小","2018/08/30","味噌豆腐湯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉公館國小","2018/08/30","炒豆芽菜"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉公館國小","2018/08/30","百香果"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉公館國小","2018/08/30","米飯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉公館國小","2018/08/30","西魯肉"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉公館國小","2018/08/30","調味料"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉公館國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉公館國小","2018/08/31","炒青花菜"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉公館國小","2018/08/31","米飯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉公館國小","2018/08/31","紅豆麥片湯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉公館國小","2018/08/31","蜜汁小豆干"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉公館國小","2018/08/31","調味料"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉公館國小","2018/08/31","高麗菜炒木須"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國中","2018/08/30","彩繪花椰"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國中","2018/08/30","炒土白菜"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國中","2018/08/30","白飯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國中","2018/08/30","蒜泥肉片"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國中","2018/08/30","調味料"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國中","2018/08/30","黃瓜魚丸湯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國中","2018/08/31","生香菇蒸蛋"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國中","2018/08/31","田園鮮蔬"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國中","2018/08/31","白飯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國中","2018/08/31","綠豆湯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國中","2018/08/31","蕃茄豆腐"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉壯圍國中","2018/08/31","調味料"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉新南國小","2018/08/30","味噌豆腐湯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉新南國小","2018/08/30","炒豆芽菜"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉新南國小","2018/08/30","百香果"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉新南國小","2018/08/30","米飯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉新南國小","2018/08/30","西魯肉"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉新南國小","2018/08/30","調味料"
