﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/26","海帶芽蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/26","炒菠菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/26","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/26","玉米炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/26","紅燒油豆腐"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/26","紅豆芋圓"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/26","胚芽米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/26","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/27","排骨蘿蔔湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/27","洋蔥燒肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/27","炒青江菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/27","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/27","紅燒烏魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/27","紅燒雞肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/27","調味料"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/21","湯麵"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/21","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/21","炸花枝"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/21","蔥油餅"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/21","調味料"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/22","炸青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/22","紅糟雞"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/22","紫菜蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/22","調味料"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/22","麻婆豆腐(不辣)"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/23","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/23","番茄炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/23","紫菜蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/23","蒜泥白肉"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/23","調味料"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/26","味增湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/26","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/26","蒸蛋"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/26","調味料"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/26","黑胡椒豬柳"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/27","炒花菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/27","炸雞腿"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/27","紅燒豆腐"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/27","調味料"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/02/27","魚丸湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/21","橘子"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/21","調味料"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/21","鹹粥"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/22","咖哩雞"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/22","地瓜白飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/22","炒高麗菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/22","紅棗金針排骨湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/22","花椰雙色"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/22","蔥燒豆腐"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/22","調味料"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/23","土魠魚"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/23","滷白菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/23","甜豆條肉絲"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/23","番茄炒蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/23","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/23","芭樂"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/23","調味料"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/23","高麗菜蛋花湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/26","刺瓜排骨湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/26","小番茄"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/26","炒大陸妹"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/26","炒高麗菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/26","白玉苦瓜炒鹹蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/26","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/26","紅燒豬肉"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/26","調味料"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/27","味噌湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/27","柴魚沙拉蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/27","洋蔥黑胡椒豬柳"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/27","炒小白菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/27","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/27","調味料"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/02/27","韭黃炒肉絲"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/21","橘子"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/21","調味料"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/21","鹹粥"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/22","咖哩雞"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/22","地瓜白飯"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/22","炒高麗菜"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/22","紅棗金針排骨湯"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/22","花椰雙色"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/22","蔥燒豆腐"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/22","調味料"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/23","土魠魚"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/23","滷白菜"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/23","甜豆條肉絲"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/23","番茄炒蛋"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/23","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/23","芭樂"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/23","調味料"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/23","高麗菜蛋花湯"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/26","刺瓜排骨湯"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/26","小番茄"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/26","炒大陸妹"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/26","炒高麗菜"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/26","白玉苦瓜炒鹹蛋"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/26","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/26","紅燒豬肉"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/26","調味料"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/27","味噌湯"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/27","柴魚沙拉蛋"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/27","洋蔥黑胡椒豬柳"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/27","炒小白菜"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/27","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/27","調味料"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/02/27","韭黃炒肉絲"
