﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/21","油菜"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/21","清炒高麗"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/21","焦糖烤雞排"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/21","番茄鵪鶉蛋"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/21","白飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/21","鮮瓜排骨湯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/21","木須炒蛋"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/21","油菜.-吉園圃"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/21","海鮮花枝丸X2"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/21","白飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/21","糖醋雞塊"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/21","調味料"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/21","黃瓜排骨湯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/22","味噌燒豬排"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/22","國產小番茄"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/22","有機空心菜"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/22","木耳豆芽"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/22","柴香海鮮烏龍麵"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/22","炸麥克雞塊"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/22","番茄蛋花湯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/22","海帶三絲"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/22","玉米濃湯(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/22","蔥爆肉柳"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/22","蘋果"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/22","蟹黃燒賣X2"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/22","調味料"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/22","金菇紅仁空心菜-有機"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/22","青醬雞肉義大利麵(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/23","五穀飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/23","油菜.-吉園圃"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/23","蒜香高麗"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/23","調味料"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/23","金針排骨湯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/23","鹹水雞"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/23","麻婆肉醬豆腐(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/24","彩椒鮮菇青江菜"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/24","白飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/24","筑前煮"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/24","紐澳良炸雞米花X3"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/24","蕃茄"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/24","調味料"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/24","開陽蒲瓜"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/24","青菜蛋花湯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/24","咖哩豆腸(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/24","國產荔枝"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/24","小魚味噌湯(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/24","海山醬雞肉"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/24","白飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/24","空心菜"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/24","蜜汁豬排"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/25","小白菜-吉園圃"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/25","小魚海帶湯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/25","焦糖雞翅"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/25","蕎麥飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/25","蘿蔔排骨羹"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/25","調味料"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/25","香草鮮蔬"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/25","南瓜肉絲湯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/25","普羅旺斯燉雞"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/25","紅絲條豆"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/25","芝麻飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/25","貢丸肉燥(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/25","青江菜"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/28","南瓜白菜"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/28","沙茶肉片"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/28","油菜.-吉園圃"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/28","白飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/28","竹筍雞湯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/28","粉紅味噌綜合甜不辣(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/28","調味料"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/28","地瓜飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/28","油菜"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/28","菜脯雞湯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/28","韓式凍腐(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/28","鹽焗鮑菇豬"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/28","黑胡椒玉米雞茸(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/29","佛蒙特咖哩魚"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/29","回鍋肉(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/29","彩椒鮮菇皺葉白-有機"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/29","玉米雞蓉湯(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/29","糙米飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/29","蒟蒻花椰"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/29","調味料"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/29","香吉士"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/29","國產香蕉"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/29","有機皺葉白菜"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/29","烤雞腿"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/29","白飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/29","肉燥粉絲"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/29","蒸蛋(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/29","薏仁排骨湯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/30","五彩雞球(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/30","油菜.-吉園圃"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/30","泡菜粉絲"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/30","白飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/30","調味料"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/30","醍醐滷肉"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/30","韓式大醬湯(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/31","國產李子"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/31","小米飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/31","椒麻燒雞肉"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/31","油燜竹筍"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/31","港式咖哩魚蛋"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/31","紫菜湯(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/31","蚵白菜"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/31","地瓜飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/31","山地馬告雞"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/31","彩椒豆皮鵝白菜(非基改)"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/31","脆拌海芽"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/31","蔥花菜脯炒蛋"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/31","調味料"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/31","香蕉"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/05/31","麵線羹"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/01","咖哩燒百頁"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/01","干炒海絲"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/01","有機青松葉"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/01","炒竹筍"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/01","白飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/01","菜脯蛋"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/01","關東煮湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/02","吉園圃小白菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/02","大瓜花枝羹"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/02","打拋粉絲"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/02","肉骨茶湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/02","胚芽飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/02","鮑菇炒雞"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/03","有機青松葉"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/03","李子"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/03","玉米鮪魚"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/03","白飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/03","糖醋咕咾肉"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/03","酸辣湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/03","鍋燒滷味"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/04","冬瓜雞湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/04","吉園圃蚵白菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/04","蔥爆肉絲"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/04","蕎麥藜麥飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/04","香菇煨白菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/04","香酥柳葉魚"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/08","有機皺葉白菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/08","海芽針菇湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/08","燜炒扁蒲"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/08","白筍炒蛋"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/08","糙米飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/08","醬燒龍鳳腿"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/08","麻婆豆腐"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/09","吉園圃油麥菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/09","客家小炒"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/09","毛豆三色"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/09","白飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/09","米苔目湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/09","紅燒豬肉"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/10","有機黑葉白菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/10","義大利肉醬麵"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/10","蒲燒魚腹排"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/10","蘋果"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/10","蘑菇濃湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/10","鮮蔬敏豆"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/10","鴿蛋燒肉"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/11","吉園圃油麥菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/11","柴魚鍋物燒"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/11","洋蔥豬柳"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/11","白飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/11","筍香雞湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/11","紅絲炒蛋"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/14","五穀飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/14","五香棒棒腿"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/14","吉園圃空心菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/14","拿坡里肉丸子"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/14","海結排骨湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/14","聖女"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/14","麵筋絲瓜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/15","三杯油豆腐"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/15","有機小松葉"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/15","白菜滷"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/15","白飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/15","美式薯餅"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/15","脆薯蛋花湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/15","芹香素雞"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/16","吉園圃小白菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/16","燕麥飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/16","糖醋杏鮑菇"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/16","青木瓜燉雞"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/16","香菇蘿蔔湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/16","高麗炒肉"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/17","有機小松葉"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/17","玉米炒蛋"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/17","白飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/17","筍香扣肉"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/17","荔枝"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/17","鮮蔬味噌湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/17","鮮蔬甜不辣"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/18","南瓜豆腐煲"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/18","吉園圃蚵白菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/18","大瓜什錦"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/18","宮保花生雞"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/18","薏仁飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/18","麵線羹"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/21","冬瓜大骨湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/21","吉園圃油菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/21","壽喜燒肉片"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/21","柳丁"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/21","玉筍花椰"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/21","白飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/21","茶碗蒸"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/22","和風佃煮"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/22","有機空心菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/22","滷蛋佐豆干"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/22","羅宋番茄湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/22","胚芽飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/22","螞蟻上樹"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/22","韭香芽菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/23","吉園圃青江菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/23","木耳瓠瓜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/23","白飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/23","紫菜薑絲湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/23","蔥香油雞"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/23","香菇肉燥"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/24","南瓜濃湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/24","有機空心菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/24","桃子"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/24","洋芋燒肉"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/24","糙米飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/24","腐皮白菜燒"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/24","蘑菇醬鮮魚"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/25","吉園圃白莧菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/25","肉燥米苔目"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/25","脆皮雞腿"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/25","蒸餃"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/25","蔥花炒蛋"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/25","黃瓜排骨湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/28","吉園圃油菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/28","味噌豆腐湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/28","打拋敏豆"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/28","柳丁"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/28","洋蔥炒蛋"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/28","玉米飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/28","黃金炸豬排"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/29","有機皺葉白菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/29","泡菜凍豆腐"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/29","滷包心丸"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/29","白飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/29","竹筍肉絲湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/29","開陽絲瓜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/29","鮮蔬咖哩"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/30","五穀飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/30","吉園圃空心菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/30","玉米雞粒"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/30","蘿蔔大骨湯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/30","鐵板豬柳"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/30","鹽炒百頁"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/31","有機皺葉白菜"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/31","木須黃豆芽"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/31","李子"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/31","白飯"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/31","腰果蜜汁雞"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/31","蕃茄炒蛋"
"新北市","板橋區","新北市板橋區文聖國民小學","2018/05/31","薏仁洋芋湯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","古早瓜子肉(非基改)"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","有機-青松菜"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","水果-李子"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","玉米飯(非基改)"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","蕃茄炒蛋"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","裙帶味噌湯(非基改)"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","雙色花椰"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","有機青松菜"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","波蘿麵包"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","炸大玉米奶滋"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","玉米濃湯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","白菜滷"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","芹炒豆腸"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","調味料"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","香蕉"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/01","鮮蔬義大利麵"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/02","吉園圃-小白菜"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/02","奶香玉米雞(非基改)"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/02","山藥雞湯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/02","白飯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/02","蛋酥高麗"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/02","鐵板燒豬肉"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/03","吉園圃-油菜"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/03","水果-香蕉"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/03","白醬嫩雞筆管麵"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/03","羅宋排骨湯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/03","菜脯炒蛋"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/03","香草烤雞腿"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/03","黃金起司球"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/03","冬瓜燒雞"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/03","吉園圃鵝白菜"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/03","燴蔥燒里肌排"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/03","番茄蛋花湯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/03","白飯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/03","調味料"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/03","雙色花椰"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/03","香蕉"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/04","吉園圃-青江菜"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/04","春川炒雞"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/04","白飯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/04","紅糟醬燒豬"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/04","芹香菜頭湯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/04","蝦香胡瓜"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/07","南洋炒嗲雞"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/07","吉園圃-空心菜"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/07","彩蔬百頁"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/07","田園蕃茄湯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/07","胚芽飯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/07","香滷白菜"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","有機-皺葉白菜"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","水果-蓮霧"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","爆炒海茸"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","玉米蝦仁滑蛋(非基改)"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","白飯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","香菇雞湯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","鳳梨咕咾肉"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","三色青豆炒蛋"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","名屋豆漿"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","小番茄"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","有機皺白菜"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","炸鹽酥雞"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","肉骨湯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","薏仁飯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","調味料"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/08","鮮菇高麗"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/09","南瓜飯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/09","吉園圃-菠菜"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/09","排骨酥燉菜煲"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/09","日式蘿蔔湯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/09","椒香豆芽"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/09","鮑菇沙茶雞"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/10","南瓜濃湯"
"新北市","板橋區","新北市板橋區沙崙國民小學","2018/05/10","吉園圃-小白菜"
