﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","椰奶","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","保久乳","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","二砂","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","洋蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","顆粒黑胡椒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","豬柳條","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蚵白菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","皮蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","鹹蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","肉絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","雞蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","魚板","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","高麗菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","鮮香菇","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","玉米粒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","統一鮮奶","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","雞腿","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","黑糖小饅頭","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","小魚乾","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","洋蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","味噌","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","板豆腐","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","高麗菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","雞蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蕃茄","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","九層塔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","去皮雞胸丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","杏鮑菇頭","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","米血","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/30","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","胡椒鹽","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","光泉食品股份有限公司","=""04351626""","光泉低脂保久乳","","","","TQF","=""100310021"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","蔥花","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","薑絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","南門天下糧倉","=""18339320""","味噌","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","榮州食品股份有限公司","=""86346832""","非基改豆腐","","","","HACCP","=""THH07002"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","榮州食品股份有限公司","=""86346832""","非基改豆腐丁","","","","HACCP","=""THH07002"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","正裕生技農場-菇","=""04-8230377""","杏鮑菇","","","","生產追溯-農產品","=""0501001948"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","洋蔥","","","","生產追溯-農產品","=""1201001160"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","仁愛牧場","=""18966699""","蛋","","","","生產追溯-雞蛋","=""5140060215"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","蚵白菜","","","","生產追溯-農產品","=""1201002061"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","紅蘿蔔丁冷凍","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","玉米粒非基改","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","青豆仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","美升鮮企業有限公司","=""53859086""","起司絲1","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","承富實業有限公司","=""12929545""","農糧署","=""14851924""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","白蘿蔔","","","","生產追溯-農產品","=""1001002198"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","廣福水產行","=""45217356""","鴿蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","菊元乾貨-溪湖","=""59086144""","小豆輪","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","光泉牧場股份有限公司","=""13282523""","全脂保久乳","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","油菜","","","","生產追溯-農產品","=""1201001974"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","大眾饌食品材料行","=""25499027""","花椰菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","甜椒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","木耳","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","木耳","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","慶發農產食品","=""8081420""","板豆腐 6Kg/板","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","上富農產行","=""38760965""","脆筍絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","生產追溯-雞蛋","=""5140080315"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","豐成食品工廠","=""24164869""","格萊商行","=""76656288""","港式蘿蔔糕","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","冬瓜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蜆仔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","小白菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","橘子","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","肉片","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","泡菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","大白菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","凍豆腐","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","金針菇","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","小貢丸","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","梅花片","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","綜合火鍋料","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紫米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","香腸","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","雞腿丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","米血丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","保久乳","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","黃金魚蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","馬鈴薯","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","洋葱","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","地瓜條","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","梅子粉","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","油菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","雞蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","玉米粒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","青豆仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","小貢丸","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","豐成食品工廠","=""24164869""","達記碾米工廠","=""59792909""","五穀米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","豐成食品工廠","=""24164869""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","粉絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","豐成食品工廠","=""24164869""","菊元乾貨-溪湖","=""59086144""","冬菜3kg/瓶","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","豐成食品工廠","=""24164869""","貴美肉品屋","=""14629447""","生鮮豬排","","","","生產追溯-豬肉","=""NC310667"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","豐成食品工廠","=""24164869""","九新食品行","=""26929117""","檸檬雞柳條","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","豐成食品工廠","=""24164869""","欣田水果行","=""98960170""","水果","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","蚵白菜","","","","生產追溯-農產品","=""1201001603"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","豐成食品工廠","=""24164869""","格萊商行","=""76656288""","玉米粒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","洋蔥","","","","生產追溯-農產品","=""1001002353"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","豐成食品工廠","=""24164869""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","生產追溯-雞蛋","=""5140018515"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","鮪魚罐","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","豐成食品工廠","=""24164869""","真旺國際食材有限公司","=""27896775""","三色丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","彰南素食行","=""18231178""","素香鬆","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","仁愛牧場","=""18966699""","蛋","","","","生產追溯-雞蛋","=""5140040915"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","高麗菜","","","","生產追溯-農產品","=""1001002543"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","南門天下糧倉","=""18339320""","沙拉醬包","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","承富水果","=""12929540""","桶柑","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","油菜","","","","生產追溯-農產品","=""1201002061"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","薑片","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","九層塔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","米血","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","盧明旺","=""53295993""","雞丁","","","","生產追溯-禽肉","=""6146614126"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","麥克雞塊","","","","HACCP","=""0"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","駿利行","=""45224624""","麥片","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","農糧署","=""14851924""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","福壽製麵","=""77767396""","紅麵線","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","木耳","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","仁愛牧場","=""18966699""","蛋","","","","生產追溯-雞蛋","=""5140040915"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","裕興魚丸行","=""48331128""","肉羹","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/03","承富實業有限公司","=""12929545""","吉順吉商行","=""17474092""","筍絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/09","豐成食品工廠","=""24164869""","大眾饌食品材料行","=""25499027""","四季豆","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/09","豐成食品工廠","=""24164869""","竹塘菇類(明弘農產行)","=""14159439""","菇類","","","","生產追溯-農產品","=""1104000020"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/09","豐成食品工廠","=""24164869""","西螺果菜市場","=""c0933477479""","甜椒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/09","豐成食品工廠","=""24164869""","南門","=""54523188""","乾黑木耳","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/09","豐成食品工廠","=""24164869""","聯米企業","=""86213452""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/09","豐成食品工廠","=""24164869""","榮洲","=""86346832""","厚炸細豆腐","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/09","豐成食品工廠","=""24164869""","西螺果菜市場","=""c0933477479""","青江菜","","","","生產追溯-農產品","=""1201001603"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/09","豐成食品工廠","=""24164869""","貴美食品行","=""14629447""","大骨","","","","生產追溯-豬肉","=""ND070594"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/09","豐成食品工廠","=""24164869""","西螺果菜市場","=""c0933477479""","玉米穗","","","","生產追溯-農產品","=""1201002118"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/09","豐成食品工廠","=""24164869""","西螺果菜市場","=""c0933477479""","白蘿蔔","","","","生產追溯-農產品","=""1001002198"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/09","豐成食品工廠","=""24164869""","菊元乾貨-溪湖","=""59086144""","爆皮","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/09","豐成食品工廠","=""24164869""","西螺果菜市場","=""c0933477479""","芹菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/09","豐成食品工廠","=""24164869""","西螺果菜市場","=""c0933477479""","馬鈴薯","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/04/09","豐成食品工廠","=""24164869""","西螺果菜市場","=""c0933477479""","紅蘿蔔","","","","",""
