﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/04","玉米彩蔬"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/04","銀蘿鮮菇湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/04","高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/04","麥片飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/05","冬瓜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/05","味噌湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/05","日式烏龍炒麵"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/05","紅西瓜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/05","肉片花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/05","香滷豬排"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/06","塔香海根"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/06","玉米濃湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/06","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/06","義式燉肉"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/06","菠菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/06","螞蟻上樹"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/07","沙茶炒麵"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/07","珍珠奶茶"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/07","白花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/07","豆瓣白干絲"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/07","麥克雞塊"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/10","冬瓜燒肉"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/10","清炒洋芋絲"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/10","白菜粉絲湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/10","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/10","豆芽菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/10","鐵板豆腐"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/11","咖哩肉片"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/11","沙茶魚羹"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/11","熱炒四寶"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/11","燕麥飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/11","高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/11","鮮菇雞湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/12","冬瓜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/12","柳葉魚"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/12","腐皮銀芽"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/12","芋泥包"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/12","鳳梨"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/12","麵線糊"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/13","冬瓜丸片湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/13","汕頭白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/13","沙茶雞丁"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/13","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/13","菜豆"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/13","酸菜麵腸"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/14","五穀飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/14","客家小炒"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/14","檸檬雞翅"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/14","白花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/14","紅豆QQ湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/14","黃瓜鮮燴"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/17","油麥菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/17","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/17","紅燒豬腳"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/17","紫菜蛋花湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/17","金茸白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/17","黑干滷海結"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/18","培根花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/18","羅宋湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/18","芹香干片"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/18","豆芽菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/18","鮮菇瓜仔雞"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/18","麥片飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/19","台式肉燥米粉"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/19","白肉火龍果"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/19","紅莧菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/19","花枝丸"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/19","薑絲南瓜湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/19","辣炒豆干"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/20","三杯雞"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/20","家常豆腐"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/20","油菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/20","玉米總燴"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/20","田園蔬菜湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/20","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/21","五穀飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/21","冬瓜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/21","卡拉雞排"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/21","洋蔥甜條"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/21","薑汁地瓜湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/21","開陽白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/25","燕麥飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/25","番茄蛋花湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/25","義式洋芋"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/25","蜜汁雞丁"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/25","銀芽油片絲"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/25","高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/26","檸檬雞翅"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/26","白醬義大利麵"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/26","肉片高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/26","蘋果"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/26","鵝白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/26","黃瓜大骨湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/27","玉米炒蛋"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/27","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/27","綠豆粉圓湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/27","芋頭丸"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/27","豆芽菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/27","麻婆豆腐"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/28","客家炒粄條"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/28","木須花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/28","薑絲冬瓜湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/28","青木瓜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/28","香滷雞排"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/03","榨菜肉絲"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/03","白飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/03","百頁鮮燴"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/03","青花菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/03","香酥雞排"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/03","鮮蔬蛋花湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/04","玉米濃湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/04","珍珠丸子"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/04","白參燒肉"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/04","白飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/04","胡瓜鮮燴"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/04","高麗菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/05","冬瓜油腐"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/05","布丁"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/05","綠豆湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/05","蕃茄肉醬義大利麵"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/05","青花菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/05","香腸"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/06","涼拌海根"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/06","白飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/06","豆芽菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/06","豆薯三色"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/06","豆輪燒肉"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/06","酸菜豬血湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/07","咖哩洋芋"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/07","油蔥雞"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/07","白花菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/07","白飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/07","筍絲冬粉湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/07","香菇麵筋"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/10","無骨香雞排"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/10","白菜豆腐羹"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/10","白飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/10","絲絲入扣"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/10","豆瓣海根"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/10","青花菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/11","小瓜百頁"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/11","山藥球"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/11","番茄馬鈴薯湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/11","白飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/11","福菜燒肉"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/11","高麗菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/12","冬瓜紅茶"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/12","巧克力餅乾"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/12","春捲"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/12","沙茶雙結"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/12","菜脯炒飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/12","豆芽菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/13","冬菜粉絲湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/13","沙茶雞丁"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/13","炒洋芋"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/13","白花菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/13","白飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/13","紅燒冬瓜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/14","南瓜滑蛋"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/14","四季豆"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/14","白飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/14","筍片湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/14","糖醋排骨"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/14","螞蟻上樹"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/17","油菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/17","白米飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/17","竹筍炒肉絲"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/17","紅燒豬腳"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/17","蒜香豆腐"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/17","香菇肉羹湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/18","白米飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/18","茄汁洋芋"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/18","菜脯蛋"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/18","豆芽油腐湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/18","香酥魚排"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/18","鵝白菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/19","三杯百頁"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/19","木須炒麵"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/19","白花菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/19","紅豆湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/19","銅鑼燒"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/19","雞塊"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/20","白玉鮮燴"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/20","白米飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/20","紫菜蛋花湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/20","絲瓜麵線"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/20","酸菜鴨"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/20","高麗菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/21","榨菜炒木耳"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/21","白米飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/21","福州丸"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/21","紅棗養生湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/21","豉汁排骨"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/21","青花菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/25","白米飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/25","蘋果派"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/25","醬燒肉片"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/25","金針菇湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/25","鵝白菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/25","麻香干絲"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/26","夏威夷炒飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/26","宮保豆干"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/26","杯子蛋糕"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/26","紅燒肉豆腐"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/26","豆漿紅茶"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/26","高麗菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/27","三杯雞"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/27","味噌蘿蔔湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/27","油菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/27","海帶彩絲"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/27","火腿玉米"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/27","白米飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/28","南洋咖哩"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/28","玉米蛋花湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/28","白米飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/28","白花菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/28","花枝排"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/09/28","芹香肉絲"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/03","咖哩洋芋"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/03","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/03","蒜香長豆"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/03","蚵白菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/03","香滷雞塊"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/04","特燒里肌"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/04","白花菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/04","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/04","葡香南瓜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/04","麻婆豆腐"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/05","肉絲刀削麵"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/05","醬拌黑干"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/05","青花菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/05","香烤豬排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/06","日式蒸蛋"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/06","炒甜豆"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/06","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/06","菲力雞排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/06","香炒海茸"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/07","家常豆腐"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/07","無骨香雞排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/07","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/07","蚵白菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/07","西芹黑輪"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/10","乾燒油腐"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/10","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/10","筍乾肉絲"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/10","青花菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/10","香酥雞排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/11","木須炒蛋"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/11","瓜子肉"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/11","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/11","豆芽菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/11","金鑽豬排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/12","珍珠丸子"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/12","肉絲炒麵"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/12","長豆"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/12","香酥雞塊"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/13","冬瓜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/13","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/13","花生麵筋"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/13","芹香甜條"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/13","黑胡椒豬排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/14","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/14","香滷海根"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/14","香烤雞塊"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/14","香菇蒸蛋"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/14","高麗菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/17","三色玉米"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/17","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/17","胡瓜丸片"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/17","豆芽菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/17","貴妃雞排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/18","白花菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/18","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/18","茄億大排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/18","酸菜豬血"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/18","黃瓜肉片"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/19","南瓜炒米粉"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/19","玉米餅"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/19","長豆"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/19","香滷雞腿"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/20","多利魚排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/20","泰式打拋豬"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/20","白菜獅子頭"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/20","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/20","青花菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/21","無骨香雞排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/21","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/21","紅卜炒蛋"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/21","關東煮"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/21","高麗菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/25","大阪豬排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/25","番茄炒蛋"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/25","白菜滷"
