﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","三峽區","新北市立明德高級中學","2018/11/20","百香果"
"新北市","三峽區","新北市立明德高級中學","2018/11/20","紅仁炒蛋"
"新北市","三峽區","新北市立明德高級中學","2018/11/20","義式蔬菜湯"
"新北市","三峽區","新北市立明德高級中學","2018/11/20","蒲燒魚"
"新北市","三峽區","新北市立明德高級中學","2018/11/20","藜麥飯"
"新北市","三峽區","新北市立明德高級中學","2018/11/21","午素十一二一"
"新北市","三峽區","新北市立明德高級中學","2018/11/21","吉園圃鵝白菜"
"新北市","三峽區","新北市立明德高級中學","2018/11/21","摩摩喳喳甜湯"
"新北市","三峽區","新北市立明德高級中學","2018/11/21","芝麻包"
"新北市","三峽區","新北市立明德高級中學","2018/11/21","茄汁義大利肉醬麵"
"新北市","三峽區","新北市立明德高級中學","2018/11/21","酥炸雙薯"
"新北市","三峽區","新北市立明德高級中學","2018/11/21","香草雞腿"
"新北市","三峽區","新北市立明德高級中學","2018/11/22","午素十一二二"
"新北市","三峽區","新北市立明德高級中學","2018/11/22","奶香花椰"
"新北市","三峽區","新北市立明德高級中學","2018/11/22","有機小松葉"
"新北市","三峽區","新北市立明德高級中學","2018/11/22","椪柑"
"新北市","三峽區","新北市立明德高級中學","2018/11/22","白飯"
"新北市","三峽區","新北市立明德高級中學","2018/11/22","糖醋肉"
"新北市","三峽區","新北市立明德高級中學","2018/11/22","花枝丸"
"新北市","三峽區","新北市立明德高級中學","2018/11/22","青木瓜雞湯"
"新北市","三峽區","新北市立明德高級中學","2018/11/23","三杯雞丁"
"新北市","三峽區","新北市立明德高級中學","2018/11/23","午素十一二三"
"新北市","三峽區","新北市立明德高級中學","2018/11/23","吉園圃油麥菜"
"新北市","三峽區","新北市立明德高級中學","2018/11/23","家常油豆腐"
"新北市","三峽區","新北市立明德高級中學","2018/11/23","扁蒲肉末"
"新北市","三峽區","新北市立明德高級中學","2018/11/23","泡菜大鍋湯"
"新北市","三峽區","新北市立明德高級中學","2018/11/23","蕎麥飯"
"新北市","三峽區","新北市立明德高級中學","2018/11/26","午素十一二六"
"新北市","三峽區","新北市立明德高級中學","2018/11/26","吉園圃油菜"
"新北市","三峽區","新北市立明德高級中學","2018/11/26","泡菜冬粉"
"新北市","三峽區","新北市立明德高級中學","2018/11/26","白飯"
"新北市","三峽區","新北市立明德高級中學","2018/11/26","蒜泥白肉"
"新北市","三峽區","新北市立明德高級中學","2018/11/26","酸菜豬血湯"
"新北市","三峽區","新北市立明德高級中學","2018/11/26","韭菜豆芽"
"新北市","三峽區","新北市立明德高級中學","2018/11/27","三杯高麗"
"新北市","三峽區","新北市立明德高級中學","2018/11/27","午素十一二七"
"新北市","三峽區","新北市立明德高級中學","2018/11/27","吉園圃小白菜"
"新北市","三峽區","新北市立明德高級中學","2018/11/27","小蕃茄"
"新北市","三峽區","新北市立明德高級中學","2018/11/27","胚芽飯"
"新北市","三峽區","新北市立明德高級中學","2018/11/27","花枝羹"
"新北市","三峽區","新北市立明德高級中學","2018/11/27","菇菇蒸蛋"
"新北市","三峽區","新北市立明德高級中學","2018/11/27","香酥魚排"
"新北市","三峽區","新北市立明德高級中學","2018/11/28","午素十一二八"
"新北市","三峽區","新北市立明德高級中學","2018/11/28","台式炒米粉"
"新北市","三峽區","新北市立明德高級中學","2018/11/28","吉園圃油麥菜"
"新北市","三峽區","新北市立明德高級中學","2018/11/28","味噌鮭魚湯"
"新北市","三峽區","新北市立明德高級中學","2018/11/28","時蔬滷味"
"新北市","三峽區","新北市立明德高級中學","2018/11/28","紅豆餐包"
"新北市","三峽區","新北市立明德高級中學","2018/11/28","香滷豬排"
"新北市","三峽區","新北市立明德高級中學","2018/11/29","午素十一二九"
"新北市","三峽區","新北市立明德高級中學","2018/11/29","咖哩雞"
"新北市","三峽區","新北市立明德高級中學","2018/11/29","有機黑葉白菜"
"新北市","三峽區","新北市立明德高級中學","2018/11/29","白飯"
"新北市","三峽區","新北市立明德高級中學","2018/11/29","百香果"
"新北市","三峽區","新北市立明德高級中學","2018/11/29","絲瓜蝦皮"
"新北市","三峽區","新北市立明德高級中學","2018/11/29","芋香西米露"
"新北市","三峽區","新北市立明德高級中學","2018/11/29","關東煮"
"新北市","三峽區","新北市立明德高級中學","2018/11/30","京醬肉柳"
"新北市","三峽區","新北市立明德高級中學","2018/11/30","午素十一三零"
"新北市","三峽區","新北市立明德高級中學","2018/11/30","吉園圃青江菜"
"新北市","三峽區","新北市立明德高級中學","2018/11/30","燕麥飯"
"新北市","三峽區","新北市立明德高級中學","2018/11/30","玉米肉蓉"
"新北市","三峽區","新北市立明德高級中學","2018/11/30","金針排骨湯"
"新北市","三峽區","新北市立明德高級中學","2018/11/30","青花炒魚輪"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","有機黑葉白菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","橘子"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","炒花椰菜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","烤豬肉餡餅"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","玉米濃湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","福菜燒肉(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","紅燒時蔬(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","義式番茄雞"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","胚芽飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","鮑菇高麗"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","咖哩洋芋(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","椰香咖哩雞"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","白飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","紅燒豆干(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","蒜拌花椰"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","蚵白菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","蜜汁豬排"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","豆簽鮮瓜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","鮮瓜雞湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","南瓜海鮮豆腐"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","拔絲地瓜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","油菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","甜椒豆芽"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","紅燒筍干(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","紅燒素排(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","紫菜蛋花湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","薏仁飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","蜜汁燒肉片"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","三杯雞"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","咖哩洋芋(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","燴鮮蔬"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","玉筍炒豆(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","白飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","羅宋排骨湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","蒲燒鯛魚"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","蚵白菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","鮑菇油腐(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","有機青松菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","柳丁"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","梅干燒肉(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","毛豆玉米肉茸"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","海帶三絲"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","炒時蔬(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","甜蔥醬豬排"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","紅燒鮮瓜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","紫米飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","鮮瓜雞湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","宮保豆干(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","木耳鮮瓜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","油菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","炒鮮瓜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","烤大雞腿"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","白飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","雙色花椰(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","香菇豬肉貢丸"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","高麗排骨湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","三角薯餅"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","五更腸旺(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","御飯糰"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","油菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","焗烤白醬義大利麵"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","糖醋肉柳"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","肉骨茶湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","開陽高麗"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","韓式黃芽(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","香蕉"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","鮑菇黃瓜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","和風燉菜湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","咖哩洋芋(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","沙茶燒雞"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","白飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","茄汁豆腐(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","蒸蛋"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","蚵白菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","豆皮高麗(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","醬燒鮮瓜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","三杯素雞(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","小米飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","巧達濃湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","春川起司炒雞"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","烤地瓜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","鐵路豬排"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","雙色花椰"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","青江菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","鮮菇大瓜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","小魚味噌湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","有機皺葉白菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","橘子"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","白飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","紅燒油腐"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","紅燒百頁(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","茄汁天婦羅"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","菇菇鮮瓜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","蒟蒻花椰(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","蔥爆雞丁"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/16","季節時蔬(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/16","小白菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/16","彩燴三丁"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/16","泰式酸甜醬花枝排"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/16","瓜仔雞"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/16","竹筍排骨湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/16","糙米飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/16","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/16","豆皮白菜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/16","醬燒素肚(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/19","三杯麵腸(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/19","大奶皇包"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/19","小白菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/19","小蕃茄"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/19","木耳鮮瓜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/19","燒賣"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/19","芝麻蒲燒雞"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/19","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/19","豆瓣時蔬(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/19","關東煮湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/19","青醬蘑菇拌飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/19","黑椒毛豆莢(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/20","五穀飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/20","油菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/20","泰式薯絲(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/20","海芽蛋花湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/20","炒花椰菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/20","焗烤黃金咖哩"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/20","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/20","醬滷四角(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/20","針菇鮮瓜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/20","麻醬豬排"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/21","咖哩洋芋(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/21","烤雞排"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/21","田園高麗"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/21","白飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/21","菠菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/21","蕃茄莎莎鴿蛋"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/21","蘭花干(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/21","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/21","麻油高麗(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/21","黃芽腐皮湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/22","排骨湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/22","有機小松菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/22","柳丁"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/22","毛豆玉米"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/22","炸雞堡排"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/22","燒烤風味豬柳"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/22","糙米飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/22","芋頭三丁(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/22","薑絲燴菜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/22","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/22","鮑菇百頁(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/23","南瓜濃湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/23","彩椒花椰(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/23","梅干菜蒸肉餅"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/23","白飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/23","紅絲鮮蔬"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/23","蚵白菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/23","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/23","豆豉鮮蔬(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/23","韓式翅小腿"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/23","香滷黑乾(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/26","壽喜燒豬排"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/26","奇異果"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/26","沙茶海根"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/26","油菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/26","炸麻糬球"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/26","焗烤粉紅醬義大利麵"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/26","紅燒大方(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/26","茄汁烤麩(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/26","蒟蒻蔬菜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/26","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/26","雙色蘿蔔湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/26","鮮肉包"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/27","味噌湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/27","炒豆芽菜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/27","炒鮮瓜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/27","烤大雞腿"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/27","糙米飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/27","紅燒豆腐(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/27","義式起司總匯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/27","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/27","鐵板三絲"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/27","青江菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/28","木耳鮮瓜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/28","炒時蔬(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/28","米粉湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/28","紅燒薯絲(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/28","紅燒鮑菇百頁"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/28","紅藜飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/28","蔥燒豬肉"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/28","蚵白菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/28","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/28","醬炒豆雞(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/29","和風咖哩雞"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/29","咖哩百頁(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/29","拔絲地瓜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/29","有機菠菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/29","滷味米血糕"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/29","炒花椰菜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/29","玉米濃湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/29","白飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/29","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/29","香菇時蔬"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/29","香蕉"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/30","小白菜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/30","小米飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/30","木耳鮮瓜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/30","清蒸南瓜(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/30","炒筍絲"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/30","紅燒燉肉"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/30","菜脯豆干(素)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/30","調味料"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/30","香蔥玉米雞"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/30","鮮瓜排骨湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","味噌蛋花湯(非基改)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","大麥飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","百香果(生產追溯)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","薄皮嫩汁雞腿肉捲X1"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","薑燒肉片"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","雙色花椰"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/01","黑葉白菜(有機)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","彩繪高麗(非基改)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","白飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","義式青醬雞"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","蚵白菜(吉園圃)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","鴿蛋綜合滷味(非基改)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/02","黃瓜排骨湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","塔香三杯雞"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","油菜(吉園圃)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","白菜滷"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","白飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","筍香排骨湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/06","茶碗蒸(非基改)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","嫩汁里肌豬排X1"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","清炒絲瓜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","烤搖搖薯條X4"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","焗烤白醬雞肉義大利麵(非基改)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","玉米濃湯(非基改)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/07","青江菜(吉園圃)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","柳丁(生產追溯)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","炙燒雞翅"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","紫菜蛋花湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","蕎麥飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","青松葉菜(有機)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","韭香銀芽"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/08","香菇肉燥福州丸X1(非基改)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","油菜(吉園圃)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","炸麥克雞塊X2"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","白飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","酸辣清湯(非基改)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","韓式蜜汁燒肉"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/09","鮑菇甜薯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","(校)鮮肉包"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","五穀飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","客家小炒(非基改)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","柑橘(生產追溯)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","油菜(吉園圃)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","蕃茄蛋花湯(非基改)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","蝦香黃瓜"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/12","黃金泡菜雞(非基改)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","小魚味噌湯(非基改)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","玉米奶醬炒蛋(非基改)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","白飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","蒟蒻花椰"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","蔥爆豬柳"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/13","蚵白菜(吉園圃)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","冬瓜排骨湯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","古早味肉絲油飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","沙嗲肉丸子X2"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","紐澳良風味翅小腿X2"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","菠菜(吉園圃)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/14","薑絲海根"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","桂林排骨X4"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","皺葉白菜(有機)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","糙米飯"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","脆炒高麗"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","蕃茄"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","蕃茄蛋豆腐(非基改)"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/15","麵線羹"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/16","炸咔拉雞腿"
"新北市","汐止區","新北市立秀峰高級中學","2018/11/16","白菜肉絲湯"
