﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/20","黃瓜鮮燴"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","味噌海芽湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","客家冬粉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","絞肉貢丸"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","鹽酥雞"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","吻魚花椰菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","大白菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","小蕃茄"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","榨菜蛋花湯2"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","番茄蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","黑胡椒肉排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","炒高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","糖醋雞翅"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","素芹菜豆包絲"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","素香腸"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","脆薯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","芹菜豆包絲"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","馬鈴薯燉素肉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","馬鈴薯燉肉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","黃瓜湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","黃瓜肉絲湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","炸雞腿"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","瓜仔肉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","紅茶QQ"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","關東煮3"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","仙草愛玉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","炒海帶筋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","炒青江菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","素魚排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","脆皮春捲"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","芭樂"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","豆干丁"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","豆干肉末"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","里肌肉排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","香菇筍羹"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","鴨肉羹"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","咖哩魚蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","小瓜炒甜條"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","炸雞腿"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","薑絲海芽湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","沙茶魚丁"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","炒油菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","砂鍋豆腐"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","芙蓉絲瓜湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","香酥雞翅"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","四色炒飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","巧克力蛋糕"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","炒青花菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","炒高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","紅燒雞腿"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","紅蘿蔔炒蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","素三絲河粉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","素火腿"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","素豆腐味噌湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","肉絲蛋炒飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","豆腐味噌湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","香菇高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","鹽酥杏鮑菇"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","地瓜球"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","炒油菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","炸燒賣"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","珍珠冬瓜茶"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","秀珍菇什錦"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","筍乾福菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","素秀珍菇什錦"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","素螞蟻上樹"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","茄汁豆包"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","菜脯蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","蒜泥白肉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","蘋果"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","客家小炒"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","日式蒸蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","蜜汁豬排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","酸辣湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","青江菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","水果"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","清炒高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","紫菜蛋花湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","花枝排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","螞蟻上樹"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","豆輪燒肉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","五香雞腿"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","沙茶魷魚羹"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","炸醬麵"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","糖醋小排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","翠炒青江菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","蘿蔔排骨"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","壽喜燒肉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","水果"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","洋蔥炒蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","炒鵝白菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","珍珠奶茶"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","紅燒雞丁"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","什錦炒麵"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","卡啦雞排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","大白菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","竹筍炒肉絲"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","紅豆湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","雪花鬆餅"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","小魚乾豆乾"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","油菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","無骨雞排3"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","玉米三色"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","紫菜蛋花湯1"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","西瓜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","五香鴿蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","山藥捲"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","炒豆芽菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","珍珠丸"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","素山東白什錦"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","素肉排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","蜜汁雞排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","辣炒菜脯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","韓式泡菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","魯麵輪"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","鮮筍大骨湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","鮮筍湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","什錦豆腐煲"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","洋蔥炒蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","醬燒豬排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","魚丸湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","塔香雞8"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","壽喜燒1"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","小白菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","烤薯餅"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","紅豆湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","三杯雞"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","檸檬愛玉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","油菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","泰式打拋豬"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","紅燒雙結"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","柴魚豆腐湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","泰式肉燥"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","田園咖哩"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","蒜香大白菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","關東煮"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","三杯雞丁"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","冬瓜大骨湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","炒小白菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","越南河粉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","香酥鱈魚排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","水果"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","海芽蛋花湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","炒油菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","茄汁熱狗"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","麻辣燙"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","黑胡椒燴肉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","炒蚵白菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","珍菇綜合湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","糖醋雞米花"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","蔥花碎脯蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","銀芽魚板絲"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","髮菜豆腐羹"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","泰式洋芋丁"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","滷雞腿"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","炒油菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","筍絲羹"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","紫菜蛋花湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","豆薯三絲"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","油菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","番茄蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","辣子雞丁1"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","酸辣湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","鹽酥豆腐"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","冬瓜排骨湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","冬瓜湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","四色玉米"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","油豆腐"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","炒油菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","素南洋咖哩"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","素四色玉米"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","素魚排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","芝麻球"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","鐵板油豆腐"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","黑胡椒里肌"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","玉米蛋花湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","芹菜炒黑輪"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","魚排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/30","麻婆豆腐"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","小白菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","玉米蛋花湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","瓜仔肉燥"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","竹筍魚板"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","芭樂"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","雞塊3"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","杏鮑菇三絲"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","炒高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","瓜子肉燥"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","糖醋豆包"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","素絲瓜豆皮"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","絲瓜豆皮"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","綠豆地瓜湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","葡萄"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","蘋果派"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","辣魯雞腿"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","酸菜麵腸"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","五香雞腿"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","油菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","烤香腸"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","蒙古炒肉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/31","黃瓜魚丸湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/19","泡菜油腐"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/19","筍絲肉絲湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/19","蟳絲炒蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/19","豆芽菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/19","香Q米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/19","香香雞翅"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/20","冬菜冬粉湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/20","海苔丸"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/20","滷豬排"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/20","紅仁炒蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/20","香Q米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/20","黃瓜鮮燴"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","炒高麗菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","白米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","芹菜豆包絲"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","酥炸雞翅"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","馬鈴薯燉肉"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","黃瓜肉絲湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","五穀飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","仙草愛玉"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","炒青江菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","豆干肉末"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","里肌肉排"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","鴨肉羹"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","咖哩魚蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","小瓜炒甜條"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","炸雞腿"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","薑絲海芽湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","香Q米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","高麗菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","沙茶魚丁"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","炒油菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","白米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","砂鍋豆腐"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","芙蓉絲瓜湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","調味料"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/23","香酥雞翅"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/25","三絲河粉"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/25","炒高麗菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/25","白米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/25","紅燒雞腿"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/25","紅蘿蔔炒蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/25","豆腐味噌湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/25","鹽酥杏鮑菇"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/26","地瓜飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/26","炒油菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/26","炸燒賣"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/26","珍珠冬瓜茶"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/26","秀珍菇什錦"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/26","菜脯蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/26","蒜泥白肉"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","客家小炒"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","日式蒸蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","綠豆湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","蜜汁豬排"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","青江菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","香Q米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","五穀飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","清炒高麗菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","紅茶QQ"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","花枝排"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","螞蟻上樹"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","調味料"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/24","豆輪燒肉"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/25","五香雞腿"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/25","沙茶魷魚羹"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/25","炸醬麵"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/25","糖醋小排"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/25","翠炒青江菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/25","蘿蔔排骨"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/25","調味料"
"雲林縣","虎尾鎮","雲林縣虎尾鎮虎尾高中","2018/07/26","地瓜飯"
