﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/19","洋蔥肉片20180119"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/19","福州丸燒20180119"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/19","竹筍肉絲湯20180119"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/19","調味料"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/22","八寶肉醬20180122"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/22","小魚海芽湯20180122"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/22","有機廣島菜"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/22","泡菜炒年糕20180122"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/22","調味料"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/22","香Q白飯."
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/22","黃金豬排20180122"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/23","什錦蘿蔔煮20180123"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/23","有機黑葉白菜"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/23","椰香咖哩雞丁20180123"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/23","玉米蛋花湯20180123"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/23","糙米飯."
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/23","芝麻球地瓜條"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/23","調味料"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/24","五柳豆包20180124"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/24","油菜"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/24","燒仙草20180124"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/24","筍片魷魚羹20180124"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/24","綜合滷味20180124"
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/24","胚芽米飯."
"桃園市","大園區","桃園市大園區大園國際高中","2018/01/24","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","_檸檬香草炸雞塊X3"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","_玉米濃湯(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","_白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","_蔥燒肉丸子X2"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","_蕃茄肉醬脆薯條"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","_鵝白菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","小白菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","海鮮薯塊(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","肉骨茶湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","薏仁飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","豆薯彩蔬四季."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","豆酥排骨(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","五香滷味"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","吉園圃鵝白菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","咖哩雞"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","淡水阿給"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","紫菜蛋花湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/02","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","_(熱)珍珠奶茶"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","_壽喜燒肉丼"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","_柳丁"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","_沙嗲雞粒粉絲"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","_糙米飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","_蒜香花椰"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","_鵝白菜."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","QQ香奶茶"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","昆布大根."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","柳丁"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","炸香雞排"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","蒜味肉片義麵(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","蒸菜肉水煎包*1"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","韭香銀芽"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","台葡"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","吉園圃菠菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","泡菜年糕"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","珍珠奶茶"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","蜜汁里肌排"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/03","黃瓜炒肉"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","_油菜."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","_油蔥四季"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","_海苔香鬆玉米炒蛋(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","_白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","_起司年糕雞"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","_酸辣清湯(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","咖哩炒蛋(非基改)."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","梅干筍燒扣肉"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","肉羮湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","蕎麥飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","蚵白菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","韭香豆芽"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","有機小松菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","樹子魚丁"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","玉米濃湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","芹炒黑輪"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","蒜苗高麗"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","薏仁飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/04","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","_南瓜白菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","_小白菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","_焦糖鴿蛋燒肉"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","_甜辣醬阿給X1"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","_田園羅宋湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","_紅藜飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","_蕃茄"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","冬瓜燉肉"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","橙汁雞丁"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","番茄"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","肉末冬粉"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","蕃茄羅宋湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","青江菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","吉園圃青江菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","四季豆炒肉絲"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","橘子"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","滷五香雞排"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","炸海苔薯條"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","薏仁大骨冬瓜湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/05","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","卡菲咖哩燉豬"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","地瓜飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","玉米蛋花湯(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","脆炒鮮瓜."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","醬燒雞肉"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","青江菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","_山藥薏仁湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","_油菜."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","_炸薯球X5"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","_白醬海鮮義大利麵(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","_蒲燒鯛魚排"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","_豆簽絲瓜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","卡啦雞腿排"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","吉園圃菠菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","味噌豆腐湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","咖哩薯塊"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","番茄炒蛋"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/08","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","小白菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","木須炒蛋."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","泡菜豬"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","薑絲冬瓜湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","雙色花椰"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","_海芽蛋花湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","_蕎麥飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","_蜂蜜咖哩豬"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","_蜜汁豆干(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","_雞汁銀芽"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","_青江菜."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","南瓜雞湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","吉園圃油菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","客家小炒"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","洋蔥爆肉片"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","雜糧飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/09","香菇白菜滷"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","_白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","_百香果"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","_義式香草雞"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","_菠菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","_蒸蛋"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","_蘿蔔排骨湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","_蝦香高麗"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","小芝麻包*2"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","波霸珍珠奶綠"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","海帶三絲"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","紐澳烤雞翅"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","茂谷"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","菠菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","香菇肉絲油飯.."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","三杯雞"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","冬瓜燒肉"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","吉園圃青江菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","小番茄"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","芋香西米露"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/10","鴿蛋油豆腐"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","叉燒肉"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","肉絲米粉湯(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","蚵白菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","鐵板金針"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","魚卵卷關東煮(非基改)."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","_京醬肉柳(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","_味噌菇菇湯(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","_玉筍鮮蔬"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","_薏仁飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","_鵝白菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","_黑胡椒蝦仁洋芋"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","巧達濃湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","有機黑葉白菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","烤叉燒肉"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","翠炒三鮮"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/11","雙色花椰"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","五穀飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","南瓜燒肉."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","滷翅小腿*3"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","百香果"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","蒜香玉米(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","酸辣湯(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","青江菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","_(熱)奶茶西米露"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","_柑橘"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","_白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","_蕃茄炒蛋"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","_香蒜炒筍"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","_鵝白菜."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","_麻香菇菇雞"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","吉園圃小白菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","棗子"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","蒜味羹清湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","蘿蔔燒肉"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","蜜汁楓糖雞翅Q"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","麥片飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/12","麻婆豆腐"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","_冬瓜燜肉(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","_海帶雞湯(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","_炸海鮮花枝排"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","_燕麥飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","_碧綠花椰"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","_菠菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","京醬肉絲"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","菜脯炒蛋."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","蚵白菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","韓式黃芽"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","香菇筍湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","吉園圃菠菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","大頭菜雞湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","紅絲炒蛋"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","醬淋魚排"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/15","高麗木耳鮮蔬"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","_(熱)綠豆芋圓甜湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","_油菜."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","_白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","_蘿蔔手打赤肉羹"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","_鄉村粉絲"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","_鳳梨糖醋雞X4"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","冬瓜肉片湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","吉園圃鵝白菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","玉米關東煮"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","鮮菇花椰"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","麻油雞"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","打拋肉醬.(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","烤雞腿"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","燕麥飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","玉米濃湯(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","脆炒高麗"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","菠菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/16","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","_巧達濃湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","_彩繪黃瓜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","_玉米蒸肉餅(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","_紫米飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","_蕃茄"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","_雞家豆腐(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","_青江菜."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","地瓜燒雞"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","時蔬四季"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","棗子"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","椰果水果茶"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","炸三角薯餅"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","蕃茄雞肉螺旋麵(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","高麗菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","吉園圃油菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","地瓜飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","海梨"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","粉條奶茶"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","糖醋燒肉丸"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","紅燒肉柳"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/17","黃瓜鮮菇"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","味噌蛋花湯(非基改)"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","碰皮白菜."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","胚芽飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","蔬菜花枝揚"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","青江菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","麻油雞."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","_冬瓜排骨湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","_奶香雙薯炒蛋"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","_油菜."
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","_白菜滷"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","_白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","_蘑菇醬雞塊"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","有機青松菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","洋蔥豬肉丼"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","海帶炒肉"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","白飯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","酸辣湯"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/18","鹽酥雞"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/22","_(校)奶皇包"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/22","_(熱)紅豆湯圓"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/22","_清炒絲瓜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/22","_肉絲烏龍麵"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/22","_菲力雞排"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/22","_鵝白菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/22","調味料"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/22","吉園圃油菜"
"桃園市","龜山區","桃園市龜山區私立光啟高中","2018/01/22","四季豆鮮蔬"
