﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷蛋","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","薑片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","香腸","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","醬瓜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","高麗菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","炸雞腿","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","天福興業有限公司","=""24645889""","白飯","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷蛋","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","薑片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","香腸","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","醬瓜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","高麗菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","順服有限公司","=""24863273""","烤雞肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","天福興業有限公司","=""24645889""","白飯","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷蛋","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","薑片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","香腸","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","醬瓜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","高麗菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","滷排骨","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","天福興業有限公司","=""24645889""","白飯","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷蛋","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","薑片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","香腸","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","醬瓜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","高麗菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","祥興商號","=""94850877""","後腿肉片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","天福興業有限公司","=""24645889""","白飯","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷蛋","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","薑片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","香腸","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","醬瓜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","高麗菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","爌肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","天福興業有限公司","=""24645889""","白飯","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷蛋","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","薑片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","香腸","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","醬瓜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","高麗菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","炸雞腿","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","天福興業有限公司","=""24645889""","白飯","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷蛋","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","薑片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","香腸","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","醬瓜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","高麗菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","順服有限公司","=""24863273""","烤雞肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","天福興業有限公司","=""24645889""","白飯","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷蛋","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","薑片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","香腸","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","醬瓜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","高麗菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","滷排骨","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","天福興業有限公司","=""24645889""","白飯","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷蛋","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","薑片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","香腸","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","醬瓜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","高麗菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","祥興商號","=""94850877""","後腿肉片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","天福興業有限公司","=""24645889""","白飯","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷蛋","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","薑片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","香腸","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","醬瓜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","高麗菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","爌肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","天福興業有限公司","=""24645889""","白飯","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷蛋","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","薑片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","香腸","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","醬瓜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","高麗菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","炸雞腿","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","天福興業有限公司","=""24645889""","白飯","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷蛋","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","薑片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","香腸","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","醬瓜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","高麗菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","順服有限公司","=""24863273""","烤雞肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","天福興業有限公司","=""24645889""","白飯","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷蛋","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","薑片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","香腸","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","醬瓜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","高麗菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","滷排骨","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","天福興業有限公司","=""24645889""","白飯","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷蛋","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","薑片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","香腸","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","醬瓜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","高麗菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","祥興商號","=""94850877""","後腿肉片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","天福興業有限公司","=""24645889""","白飯","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷蛋","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","薑片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","香腸","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","醬瓜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","高麗菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","爌肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","天福興業有限公司","=""24645889""","白飯","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","盼望有限公司","=""56614228""","叉燒肉","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","阿泉果菜行","=""94823400""","油菜","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","鴻龍行","=""41010002""","筍片","","","","",""
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕池上飯包","=""18053181""","百合有限公司","=""24642503""","滷豆干","","","","",""
