﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/06","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/06","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/06","秋刀魚"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/06","糖醋里肌"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/06","紫米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/06","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/07","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/07","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/07","油條"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/07","茶葉蛋、豆干"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/07","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/07","鹹稀飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/08","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/08","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/08","洋蔥炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/08","白米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/08","筍片雞湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/08","紅糟雞"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/08","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/09","五穀飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/09","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/09","客家小炒"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/09","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/09","滷豬排"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/09","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/09","魚丸魚餃湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/12","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/12","小魚炒豆干"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/12","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/12","糙米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/12","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/12","酸菜韭菜豬血湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/12","青椒炒雞柳"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/13","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/13","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/13","筊白筍炒三絲"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/13","糖醋排骨"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/13","紫米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/13","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/13","鮮魚湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/14","包子"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/14","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/14","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/14","素包"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/14","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/14","鼎邊銼"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/15","乾煸四季豆"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/15","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/15","宮保雞丁"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/15","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/15","白米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/15","肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/15","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/16","五穀飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/16","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/16","桂圓紅棗湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/16","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/16","沙茶蔥爆豬肉"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/16","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/16","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/17","三杯雞"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/17","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/17","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/17","糙米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/17","薑絲蛤蠣湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/17","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/17","魚香茄子"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/19","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/19","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/19","紅燒五花肉"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/19","紅豆芋園湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/19","紫米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/19","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/19","香煎白帶魚"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/21","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/21","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/21","牛肉麵"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/21","素家常麵"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/21","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/21","銀絲卷"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/22","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/22","梅干扣肉"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/22","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/22","白米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/22","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/22","香菇雞湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/22","麻婆豆腐"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/23","五穀飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/23","大骨蘿蔔湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/23","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/23","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/23","蝦仁炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/23","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/23","轟炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/26","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/26","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/26","糙米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/26","絲瓜蛤蠣"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/26","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/26","貢丸湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/26","醬爆雞丁"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/27","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/27","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/27","紅糟肉"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/27","紫米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/27","蘆筍炒蝦仁"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/27","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/27","麻油雞湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/28","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/28","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/28","水餃"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/28","玉米濃湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/28","薯條、甜不辣"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/28","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/28","雞塊"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/29","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/29","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/29","海鮮蒸蛋"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/29","白米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/29","芋頭燒鴨"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/29","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/29","鮮菇湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/30","三杯杏鮑菇"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/30","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/30","桂圓枸杞湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/30","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/30","紅燒豬腳"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/30","紫米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/30","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/31","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/31","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/31","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/31","麵包"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/01","排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/01","滷雞腿"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/01","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/01","炒大白菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/01","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/01","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/02","味噌湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/02","四季豆炒蝦仁"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/02","炒青菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/02","炸雞翅"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/02","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/02","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/12","炒青江菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/12","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/12","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/12","螞蟻上樹"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/12","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/12","麵輪燒梅肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/13","炒土魠魚"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/13","炒大白菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/13","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/13","紅糟雞肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/13","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/13","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/14","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/14","白饅頭夾蛋"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/14","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/14","鹹稀飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/15","炒豆芽"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/15","燒豬腳"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/15","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/15","紫菜蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/15","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/15","麻婆豆腐"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/16","炒四季豆"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/16","炒紅糟雞塊"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/16","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/16","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/16","肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/16","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/19","海鮮豆腐羹"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/19","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/19","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/19","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/19","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/19","豌豆莢炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/20","炒肉片"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/20","炒雙花菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/20","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/20","秋刀魚"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/20","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/20","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/21","海鮮麵"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/21","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/21","炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/21","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/22","炒大白菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/22","炒肉絲菇"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/22","炒蝦仁"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/22","番茄蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/22","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/22","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/23","味增湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/23","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/23","炒青菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/23","炒鹹豬肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/23","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/23","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/26","南瓜燒排骨"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/26","客家小炒"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/26","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/26","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/26","肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/26","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/27","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/27","炒青菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/27","玉米濃湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/27","瓜仔肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/27","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/27","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/28","排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/28","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/28","炒豆芽"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/28","炒麵"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/28","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/29","五花肉燒油豆腐"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/29","炒大黃瓜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/29","炒白蝦"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/29","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/29","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/29","關東煮"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/30","排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/30","炒大白菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/30","炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/30","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/30","西芹炒中卷"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/03/30","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/01","排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/01","滷雞腿"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/01","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/01","炒大白菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/01","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/01","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/02","味噌湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/02","四季豆炒蝦仁"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/02","炒青菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/02","炸雞翅"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/02","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/02","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/12","炒青江菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/12","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/12","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/12","螞蟻上樹"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/12","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/12","麵輪燒梅肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/13","炒土魠魚"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/13","炒大白菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/13","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/13","紅糟雞肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/13","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/13","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/14","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/14","白饅頭夾蛋"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/14","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/14","鹹稀飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/15","炒豆芽"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/15","燒豬腳"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/15","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/15","紫菜蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/15","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/15","麻婆豆腐"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/16","炒四季豆"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/16","炒紅糟雞塊"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/16","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/16","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/16","肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/16","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/19","海鮮豆腐羹"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/19","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/19","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/19","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/19","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/19","豌豆莢炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/20","炒肉片"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/20","炒雙花菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/20","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/20","秋刀魚"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/20","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/20","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/21","海鮮麵"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/21","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/21","炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/21","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/22","炒大白菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/22","炒肉絲菇"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/22","炒蝦仁"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/22","番茄蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/22","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/22","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/23","味增湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/23","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/23","炒青菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/23","炒鹹豬肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/23","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/23","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/26","南瓜燒排骨"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/26","客家小炒"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/26","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/26","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/26","肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/26","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/27","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/27","炒青菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/27","玉米濃湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/27","瓜仔肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/27","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/27","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/28","排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/28","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/28","炒豆芽"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/28","炒麵"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/28","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/29","五花肉燒油豆腐"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/29","炒大黃瓜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/29","炒白蝦"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/29","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/29","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/29","關東煮"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/30","排骨湯"
