﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/26","春捲"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/26","芝麻包"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/26","蘿蔔燒麵輪"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/26","蚵白菜"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/26","開陽扁蒲"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/26","香煎豬排"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/27","士林香雞排"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/27","小米米飯"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/27","有機小松菜"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/27","玉米雞茸"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/27","百頁燒肉"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/27","遊龍鍋貼"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/27","香辣碎脯"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/28","三角薯餅"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/28","有機山茼蒿"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/28","泡菜豬排"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/28","白菜肉羹"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/28","芙蓉蒸蛋"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/28","香Q米飯"
"桃園市","平鎮區","桃園市平鎮區平鎮高中","2018/12/28","香菇烤麩"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/03","冬瓜雞湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/03","吉園圃小刈菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/03","白飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/03","筍香東坡肉"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/03","蝦香胡瓜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/03","青椒干片"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/03","五榖飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/03","吉園圃蚵白菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/03","咖哩燒肉"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/03","玉米毛豆花生仁"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/03","紫菜蛋花湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/03","麻婆豆腐"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/04","佛跳牆12.04"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/04","八寶肉醬"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/04","南洋咖哩雞"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/04","有機小白菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/04","玉米乳酪濃湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/04","薏仁飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/04","有機青松菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/04","白飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/04","紅娘炒蛋"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/04","胡椒雞腿排"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/04","高麗炒年糕"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/04","鮮菇黃瓜湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/05","地瓜芋圓湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/05","滷味王1205"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/05","照燒雞腿"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/05","雙色花椰菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/05","雞絲銀芽"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/05","青醬義大利麵"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/05","地瓜芋圓"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/05","培根蛋炒飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/05","蘿蔔燉鴿蛋"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/05","鐵板銀芽"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/05","雙色花椰菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/05","香酥雞腿"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/06","乳酪洋蔥蛋"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/06","有機山茼蒿"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/06","枸杞冬瓜燒"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/06","白飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/06","蒜燒里肌排"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/06","蓮藕排骨湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/06","刺瓜肉片湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/06","有機山菠菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/06","油菜肉絲"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/06","法式白醬"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/06","白飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/06","蔥爆肉柳"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/07","五味里肌"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/07","有機高麗菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/07","海芽味噌湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/07","燴三鮮1207"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/07","糙米飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/07","西紅柿炒蛋"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/07","有機蘿蔓萵苣"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/07","枸杞山藥湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/07","糙米飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/07","芝麻蜜燒雞"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/07","蔥燒豆干"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/07","開陽鮮筍"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/10","吉園圃青江菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/10","白飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/10","酸辣湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/10","香滷雞翅"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/10","高麗菜年糕"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/10","麻婆豆腐"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/10","冬瓜排骨湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/10","吉園圃小刈菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/10","干丁肉燥"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/10","沙茶燒肉片"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/10","薏仁飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/10","蛋酥白菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/11","有機黑葉白菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/11","燕麥飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/11","羅宋湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/11","金茸冬瓜1211"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/11","鐵板肉絲"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/11","韓式雞排"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/11","日式味噌湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/11","有機黑葉白菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/11","番茄炒蛋"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/11","白飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/11","肉末山藥"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/11","蜜汁烤鴨"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/12","櫻花蝦炒飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/12","炒長豆"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/12","紫米紅豆湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/12","金沙豆腐"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/12","雙色花椰"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/12","香酥雞腿"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/12","鮮乳"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/12","大瓜鮮菇"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/12","客家粄條"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/12","綠豆湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/12","花椰肉片"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/12","菠菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/12","酥炸卡啦雞腿堡"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/12","鮮奶"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/13","有機小松菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/13","棗香肉丁"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/13","白飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/13","蛋酥白菜滷"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/13","香菇雞湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/13","鮑菇洋芋"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/13","宮保芋頭"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/13","巧達濃湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/13","有機青江菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/13","白飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/13","蔥爆肉絲"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/13","金茸扁蒲"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/14","有機山茼蒿"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/14","榨菜肉絲湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/14","洋芋燒肉"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/14","紫米飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/14","蔬菜冬粉"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/14","黑胡椒豬排"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/14","小米飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/14","日式茶碗蒸"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/14","有機小松菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/14","竹筍肉絲湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/14","蜜汁黑干"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/14","香菇雞"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/17","吉園圃油菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/17","日式蒸蛋"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/17","昆布肉片湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/17","瓜仔肉燥"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/17","白飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/17","碳烤雞排"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/17","吉園圃油菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/17","塔香油豆腐"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/17","多穀飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/17","彩繪玉米"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/17","田園鮮蔬湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/17","筍香控肉"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/18","有機青松菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/18","櫻花蝦高麗"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/18","玉栗肉末"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/18","紅麴燒肉"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/18","芝麻飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/18","薑絲冬瓜湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/18","有機小白菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/18","泰式打拋肉"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/18","海芽吻仔魚"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/18","照燒雞腿"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/18","白飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/18","絲瓜蛋酥"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/19","客家小炒"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/19","竹筍排骨湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/19","菠菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/19","香噴噴油飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/19","香酥雞排"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/19","黃瓜雞柳1219"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/19","招牌炒飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/19","番茄豆腐湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/19","蘿蔔燒肉1219"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/19","雙色花椰菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/19","韓式大白"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/19","黃金無骨香雞排"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/20","有機小白菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/20","木瓜雞湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/20","港式燒鴨"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/20","白飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/20","蘿蔔海結"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/20","高麗肉片"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/20","三絲湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/20","小瓜肉片"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/20","有機千寶菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/20","白飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/20","蔥燒滷豬排"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/20","香蔥菜脯蛋"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/21","冬瓜燒肉1221"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/21","劍筍干片"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/21","塔香三杯雞"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/21","有機包心白菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/21","麥片飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/21","黃瓜菇菇湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/21","南洋咖哩"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/21","塔香三杯雞1221"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/21","有機山茼蒿"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/21","海帶三絲"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/21","紫米飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/21","鮮瓜肉片湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/22","吉園圃A菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/22","暖冬麻油雞"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/22","泰式打拋肉"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/22","白飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/22","紅豆湯圓"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/22","西芹三鮮1222"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/22","鮮乳"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/22","吉園圃A菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/22","客家小炒"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/22","白飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/22","紅豆湯圓"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/22","蝦香高麗"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/22","鮮奶"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/22","麻油雞"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/24","吉園圃小刈菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/24","巴比Q豬排"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/24","白飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/24","蕃茄豆腐"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/24","長豆肉絲"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/24","雙色蘿蔔湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/24","南瓜湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/24","吉園圃小刈菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/24","燕麥飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/24","玉米滑蛋"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/24","蜜汁雞翅"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/24","魚香茄子"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/25","小米飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/25","有機山茼蒿"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/25","木須涼薯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/25","梅干控肉"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/25","泡菜燒肉片"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/25","紫菜蛋花湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/25","有機小松菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/25","法式白醬"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/25","炭烤雞腿"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/25","白飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/25","螞蟻上樹"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/25","酸菜鴨肉湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/26","小瓜肉片"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/26","小番茄"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/26","昌旺豆腐"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/26","綠豆湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/26","茄汁義大利斜管麵"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/26","青江菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/26","香滷雞腿"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/26","日式厚切豬排"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/26","海梨"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/26","焗烤麵"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/26","絲瓜蛋酥"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/26","芋頭湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/26","菠菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/26","高麗肉片"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/27","有機小松菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/27","白飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/27","蛋酥絲瓜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/27","酸菜鴨肉湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/27","雞肉親子丼"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/27","青椒肉絲1227"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/27","冬瓜雞湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/27","敏豆肉絲"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/27","有機黑葉白菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/27","白飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/27","花椰鮮菇"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/27","黑胡椒肉片"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/28","五穀飯(公糧米)"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/28","南洋咖哩"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/28","招牌麵線湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/28","有機高麗菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/28","玉米滑蛋"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/28","胡瓜豆皮"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/28","五穀飯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/28","有機青江菜"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/28","芋香白菜滷"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/28","酸辣湯"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/28","香菇蒸蛋C"
"桃園市","觀音區","桃園市觀音區觀音高中","2018/12/28","麵輪燒毛豆"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/03","什錦鮮瓜十蝦球"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/03","干片小炒(非基改)A"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/03","有機黑葉白菜"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/03","玉米濃湯(非基改)A"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/03","紅棗花雕雞"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/03","調味料"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/03","香Q白飯"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/03","主廚紅燒雞"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/03","吉園圃蚵白菜"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/03","四神湯"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/03","白米飯"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/03","蝦香高麗菜"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/03","韭菜花干片"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/04","彩蔬長豆A"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/04","有機小松菜"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/04","柴魚味噌湯(非基改)"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/04","蘑菇醬燒肉排"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/04","調味料"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/04","香蔥紅絲蛋"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/04","黃金小米飯"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/04","BBQ里肌排"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/04","有機小白菜"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/04","砂鍋滷白菜"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/04","紫米白飯"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/04","蘿蔔肉羹"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/04","青木瓜湯"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/05","結頭菜排骨湯"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/05","肉燥萵苣"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/05","蒲瓜20181205"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/05","調味料"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/05","韓式燒肉麵"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/05","馬西搜呦香酥雞米花"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/05","黑糖饅頭A"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/05","培根白醬洋芋"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/05","塔香三杯雞翅"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/05","小白菜"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/05","爆漿餐包"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/05","羅勒麵"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/05","羅宋蔬菜湯"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/06","味噌海芽湯"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/06","日式蒸蛋"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/06","有機高麗菜"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/06","胚芽米飯"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/06","鮮菇扁蒲"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/06","黃金炸魚排"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/06","有機千寶菜"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/06","蛋酥高麗"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/06","調味料"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/06","金耳肉絲湯"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/06","鐵板油豆腐(非基改)"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/06","香Q白飯"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/06","香烤雞腿排"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/07","大黃瓜肉片"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/07","巧達濃湯"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/07","有機荷葉白菜"
"桃園市","八德區","桃園市八德區永豐高中","2018/12/07","白米飯"
