﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/02","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","芹菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/02","維力便當工廠","=""78449440""","首馥食品有限公司","=""26497032""","豬排","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/02","維力便當工廠","=""78449440""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","首馥食品有限公司","=""54524855""","雞肉堡","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","仁心農產行","=""05-5870878""","洋蔥","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","袖珍菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","宏田農產行","=""88820382""","肉絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","小香菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","金針菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","杏鮑菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","鮮綠農業科技股份有限公司","=""24618686""","玉米塊","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","包心菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","乾木耳絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","宇進實業股份有限公司","=""86499528""","白米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","豐泰農產行","=""05-5866812""","鹽菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","廖麗貞","=""05-5875739""","薑絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","助民新鮮食品工廠","=""45766198""","宏田農產行","=""88820382""","太空鴨丁","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","維力便當工廠","=""78449440""","吉誠蛋行","=""14986401""","蛋液","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","維力便當工廠","=""78449440""","正豐農畜產品有限公司","=""53376048""","卡啦雞腿堡","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","維力便當工廠","=""78449440""","首馥食品有限公司","=""26497032""","無骨雞排","","","","HACCP","=""TA2100-HC"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","冬粉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","維力便當工廠","=""78449440""","成泰行","=""13631705""","黑木耳絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","維力便當工廠","=""78449440""","阿達黑豬肉商號","=""14518759""","豬絞肉","","","","生產追溯-豬肉","=""IA020019"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","高麗菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","白蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","黑輪","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","玉米段","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","魚丸條","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","青江菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/03","維力便當工廠","=""78449440""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","冷凍馬鈴薯丁","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","白蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","助民新鮮食品工廠","=""45766198""","宏田農產行","=""88820382""","腿仁丁","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","冷凍紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","助民新鮮食品工廠","=""45766198""","廖志能","=""05-5990070""","鵝白菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","助民新鮮食品工廠","=""45766198""","銘清商店","=""05-5862165""","爆皮","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","助民新鮮食品工廠","=""45766198""","金谷豆腐店","=""64827718""","豆腐","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","筍片","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","助民新鮮食品工廠","=""45766198""","台鈺食品有限公司","=""28054266""","珍珠貢丸","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","玉米奶酥卷","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","助民新鮮食品工廠","=""45766198""","今元肉品股份有限公司","=""12830635""","今饌里肌肉排","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","助民新鮮食品工廠","=""45766198""","宇進實業股份有限公司","=""86499528""","白米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","玉米粒","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","馬鈴薯","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","全欣肉品店","=""78922305""","豬絞肉","","","","生產追溯-豬肉","=""XL270059"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","全日通蛋行","=""34959058""","蛋","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","(南門)天下糧倉食品原料有限公司","=""28872189""","奶精","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","洋蔥","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","花枝羹條","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","黃筍絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅k絲","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","(南門)天下糧倉食品原料有限公司","=""28872189""","木耳絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","大白菜絲","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","薯條","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","花枝丸","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","豆芽菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","韭菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","全欣肉品店","=""78922305""","豬肉片","","","","生產追溯-豬肉","=""KL270705"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","洋蔥","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅k片","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","高麗菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","成泰行","=""13631705""","豆角","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/04","維力便當工廠","=""78449440""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","助民新鮮食品工廠","=""45766198""","首馥食品有限公司","=""54524855""","雞排","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","助民新鮮食品工廠","=""45766198""","大眾饌食品材料行","=""05-5876677""","肉羹條","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","助民新鮮食品工廠","=""45766198""","明謙商行","=""45737595""","魷魚","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","乾木耳絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","脆筍絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","助民新鮮食品工廠","=""45766198""","廖志能","=""05-5990070""","油菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","豆花","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","助民新鮮食品工廠","=""45766198""","銘清商店","=""05-5862165""","紅豆","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","花生仁","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","助民新鮮食品工廠","=""45766198""","昶饌食品有限公司","=""53647020""","中式香腸","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","助民新鮮食品工廠","=""45766198""","宇進實業股份有限公司","=""86499528""","白米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","筍絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅k絲","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","成泰行","=""13631705""","木耳絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","雪峰商行","=""40918956""","腿丁","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","番茄","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","HACCP","=""TW16/00211"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","全日通蛋行","=""34959058""","蛋液","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","米血","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","正豐農畜產品有限公司","=""53376048""","海帶結","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","小貢丸","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","魚丸條","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","白蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","玉米段","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","蚵白菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/05","維力便當工廠","=""78449440""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","首馥食品有限公司","=""54524855""","雞塊","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","廖志能","=""05-5990070""","油菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","王進富","=""05-5870657""","紫菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","廖麗貞","=""05-5875739""","薑絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","仁愛畜牧場","=""04-8932348""","全蛋液","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","御膳大排","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","聯米企業股份有限公司","=""86213452""","壽司米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","包心菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","明謙商行","=""45737595""","鴿蛋","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","金針菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","小香菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","杏鮑菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","乾木耳絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","大眾饌食品材料行","=""05-5876677""","肉羹條","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","魚板絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","梅景食品股份有限公司","=""53177287""","德鮮食品農產行","=""25489338""","全蛋液","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥/完整","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","梅景食品股份有限公司","=""53177287""","首馥食品有限公司","=""54524855""","土魠魚塊","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","大白菜","","","","生產追溯-農產品","=""1201002267"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","梅景食品股份有限公司","=""53177287""","德鮮食品農產行","=""25489338""","洗選蛋","","","","生產追溯-雞蛋","=""516A0001171700368"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","濕木耳整朵","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","油菜","","","","生產追溯-農產品","=""1201002168"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","梅景食品股份有限公司","=""53177287""","今元肉品股份有限公司","=""12830635""","排骨酥","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥/完整","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","豬肉鬆/3K","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","三色丁","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","馬領薯小丁/冷凍","","","","生產追溯-農產品","=""1208000173"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/08","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","玉米粒","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/09","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","榨菜絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/09","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","肉絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/09","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","冬粉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/09","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","豆芽菜","","","","生產追溯-農產品","=""1001002183"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/09","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/09","梅景食品股份有限公司","=""53177287""","詹記農產行","=""38786965""","木耳絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/09","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","鵝白菜","","","","生產追溯-農產品","=""1201002168"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/09","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","碎瓜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/09","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","絞肉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/09","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","油蔥酥","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/09","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/09","梅景食品股份有限公司","=""53177287""","宏田農產有限公司","=""88820382""","香嫩蝴蝶棒","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/10","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","絞肉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/10","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","三色丁","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/10","梅景食品股份有限公司","=""53177287""","富源成食品工業有限公司","=""24622302""","油豆腐丁","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/10","梅景食品股份有限公司","=""53177287""","宏田農產有限公司","=""88820382""","御膳里肌","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/10","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","奶精/kg","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/10","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","珍珠","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/10","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","紅茶茶包/單包","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/10","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/10","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","青江菜","","","","生產追溯-農產品","=""1201002168"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/10","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","花枝捲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/11","梅景食品股份有限公司","=""53177287""","津谷食品(股)公司","=""22280238""","中式香腸","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/11","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","油菜","","","","生產追溯-農產品","=""1201002168"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/11","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/11","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","海帶芽","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/11","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","港式蘿蔔糕/片","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/11","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","雞排TS5","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/12","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","鵝白菜","","","","生產追溯-農產品","=""1201002168"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/12","梅景食品股份有限公司","=""53177287""","今元肉品股份有限公司","=""12830635""","原味肉排","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/01/12","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","熟水餃","","","","",""
