﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/27","愛心便當廠","=""06101602""","志峰菓菜行","=""25380421""","青江菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","豐成食品工廠","=""24164869""","翔順商行-埔心","=""38762112""","味噌","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","豐成食品工廠","=""24164869""","菊元乾貨-溪湖","=""59086144""","柴魚片","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","豐成食品工廠","=""24164869""","榮洲食品股份有限公司","=""86346832""","板豆腐","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","豐成食品工廠","=""24164869""","真旺國際食材有限公司","=""27896775""","棒棒腿","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","油菜","","","","生產追溯-農產品","=""1201001642"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","高麗菜","","","","生產追溯-農產品","=""1201002895"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","豐成食品工廠","=""24164869""","大佳製麵廠","=""21825633""","油麵","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","豐成食品工廠","=""24164869""","竹塘菇類(明弘農產行)","=""14159439""","木耳","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","豐成食品工廠","=""24164869""","貴美肉品屋","=""14629447""","絞肉","","","","生產追溯-豬肉","=""NK260539"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","咖哩粉","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","甜椒","","","","生產追溯-農產品","=""1201003000"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","豐成食品工廠","=""24164869""","真旺國際食材有限公司","=""27896775""","花枝丸","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","豐成食品工廠","=""24164869""","九新食品行","=""26929117""","脆皮熱狗棒","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","三橋食品股份有限公司","=""12742078""","排骨酥","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","志峰菓菜行","=""25380421""","白菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","騏勝麵店","=""18130883""","白麵","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","展旺肉品有限公司","=""24585989""","豬絞肉","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","三英行銷股份有限公司","=""54108464""","培根","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","三橋食品股份有限公司","=""12742078""","玉米粒","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","阿平青菜行","=""45790042""","番茄","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","三英行銷股份有限公司","=""54108464""","青豆仁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","合將整合行銷股份有限公司","=""27354173""","柴魚片","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","文新牧場","=""109560""","雞蛋","","","","生產追溯-雞蛋","=""5130001515"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","良美商行","=""26892322""","高麗菜絲","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","醬油","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","沙拉油","TQF","=""030090013"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","","","","良美商行","=""26892322""","鹽","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","蕃茄醬","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","二砂","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","","","","良美商行","=""26892322""","純炸油","TQF","=""030080028"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","黑胡椒粒","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/28","愛心便當廠","=""06101602""","阿平青菜行","=""45790042""","馬鈴薯","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","地瓜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","欣田水果行","=""98960170""","水果","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","玉米筍","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","小黃瓜","","","","生產追溯-農產品","=""1201003000"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","竹塘菇類(明弘農產行)","=""14159439""","木耳","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","崙尾","=""87976858""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","格萊商行","=""76656288""","火鍋料","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","竹塘菇類(明弘農產行)","=""14159439""","金針菇","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","甜椒","","","","生產追溯-農產品","=""1201003000"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","裕興魚丸行","=""48331128""","肉羹","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","榮洲食品股份有限公司","=""86346832""","愛玉","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","百香果醬","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","偉新(偉鑫)","=""23411856""","裹粉豬柳條","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","甜椒","","","","生產追溯-農產品","=""1201003000"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","洋蔥","","","","生產追溯-農產品","=""1001002353"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","高麗菜","","","","生產追溯-農產品","=""1201002895"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","立達","=""13953803""","鴨丁","","","","CAS台灣優良農產品","=""016106"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","老薑片","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","格萊商行","=""76656288""","米血","","","","CAS台灣優良農產品","=""026702"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","蚵白菜","","","","生產追溯-農產品","=""1201001349"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","良美商行","=""26892322""","粉圓","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","良美商行","=""26892322""","可可粉","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","旺真久企業商行","=""80979900""","奶精","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","旺真久企業商行","=""80979900""","二砂","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","文新牧場","=""109560""","雞蛋","","","","生產追溯-雞蛋","=""5130001515"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","三英行銷股份有限公司","=""54108464""","青豆仁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","三橋食品股份有限公司","=""12742078""","玉米粒","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","三英行銷股份有限公司","=""54108464""","紅蘿蔔丁","","","","CAS台灣優良農產品","=""120803"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","明福米行","=""61795425""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","明福米行","=""61795425""","珍穀米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","志峰菓菜行","=""25380421""","蔥","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","榮洲食品股份有限公司","=""86346832""","非基改小干丁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","志峰菓菜行","=""25380421""","蚵白菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","醬油","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","沙拉油","TQF","=""030090013"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","","","","良美商行","=""26892322""","鹽","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","二砂","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","","","","良美商行","=""26892322""","純炸油","TQF","=""030080028"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","油膏","TQF","=""060010048"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","李秉劼","=""004""","香蕉","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/29","愛心便當廠","=""06101602""","永丞食品行","=""25773349""","蝴蝶棒","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","大陸妹","","","","生產追溯-農產品","=""1201001691"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","九新食品行","=""26929117""","玉米穗","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","廣福水產行","=""45217356""","鴿蛋","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","九新食品行","=""26929117""","青豆仁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","白蘿蔔","","","","生產追溯-農產品","=""1001001789"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","格萊商行","=""76656288""","小貢丸","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","竹塘菇類(明弘農產行)","=""14159439""","菇類","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","格萊商行","=""76656288""","米血","","","","CAS台灣優良農產品","=""026702"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","竹塘菇類(明弘農產行)","=""14159439""","木耳","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","竹塘菇類(明弘農產行)","=""14159439""","金針菇","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","翔順商行-埔心","=""38762112""","脆筍絲","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","味鮮實業股份有限公司","=""56601960""","調理豬排","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","蕃茄","","","","生產追溯-農產品","=""1201003000"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","鑫豐蛋行","=""43521525""","雞蛋","","","","生產追溯-雞蛋","=""5140021115"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","豐成食品工廠","=""24164869""","榮洲食品股份有限公司","=""86346832""","板豆腐","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","洋基國際貿易有限公司","=""27665747""","骨腿丁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","榮洲食品股份有限公司","=""86346832""","油腐丁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","良美商行","=""26892322""","寬冬粉","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","旺真久企業商行","=""80979900""","油蔥酥","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","桂冠實業股份有限公司","=""18868215""","雲吞","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","志峰菓菜行","=""25380421""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","志峰菓菜行","=""25380421""","大白菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","龍尊菇類","=""002""","黑木耳","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","明福米行","=""61795425""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","醬油","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","沙拉油","TQF","=""030090013"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","","","","良美商行","=""26892322""","鹽","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","二砂","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","","","","良美商行","=""26892322""","純炸油","TQF","=""030080028"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","志峰菓菜行","=""25380421""","高麗菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","志峰菓菜行","=""25380421""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","旺真久企業商行","=""80979900""","筍干","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","旺真久企業商行","=""80979900""","酸菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/30","愛心便當廠","=""06101602""","旺真久企業商行","=""80979900""","碎輪","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","培根","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","余記商行","=""25366482""","蛋","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","油菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","榮洲食品股份有限公司","=""86346832""","油腐丁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","俊吉號","=""06102601""","絞肉","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","絲瓜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","余記商行","=""25366482""","蛋","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","胚芽米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","洋蔥","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","蒜仁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","辣椒","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","九新食品行","=""26929117""","雞丁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","榮洲食品股份有限公司","=""86346832""","豆干丁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","余記商行","=""25366482""","蛋","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","高麗菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","金針菇","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","興味有限公司","=""28358633""","文照水果行","=""F0001""","橘子","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","海帶芽","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","味噌","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","蔥","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","興味有限公司","=""28358633""","九新食品行","=""26929117""","珍珠丸子","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","興味有限公司","=""28358633""","祥鼎食品有限公司","=""54816109""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","芥藍菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","興味有限公司","=""28358633""","榮洲食品股份有限公司","=""86346832""","百頁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","蔥","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","興味有限公司","=""28358633""","俊吉號","=""06102601""","胛心肉","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","白蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","蒲瓜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","蝦皮","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","紅蘿蔔","","","","生產追溯-農產品","=""0401002059"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","包心菜","","","","生產追溯-農產品","=""1201002531"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","春滿福食材有限公司","=""25094172""","黑木耳","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","永丞食品行","=""25773349""","雞腿","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","廉家有限公司","=""72457225""","白芝麻","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","橘子","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","花枝風味丸","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","廉家有限公司","=""72457225""","海苔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","廉家有限公司","=""72457225""","柴魚片","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","廉家有限公司","=""72457225""","沙拉","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","榮洲食品股份有限公司","=""86346832""","白干絲","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","榮洲食品股份有限公司","=""86346832""","海帶絲","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","紅蘿蔔","","","","生產追溯-農產品","=""0401002059"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","青蔥","","","","生產追溯-農產品","=""1201002531"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","玖玖餐盒食品廠","=""87831642""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","春滿福食材有限公司","=""25094172""","綠豆","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/01","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","地瓜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","玖玖餐盒食品廠","=""87831642""","廉家有限公司","=""72457225""","雞蛋","","","","生產追溯-雞蛋","=""5130002715"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","紅蘿蔔丁","","","","CAS台灣優良農產品","=""120803"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","玖玖餐盒食品廠","=""87831642""","台鈺食品有限公司","=""28054266""","黑輪","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","彩椒","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","米血丁","","","","CAS台灣優良農產品","=""026702"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","青蔥","","","","生產追溯-農產品","=""1201002531"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","玖玖餐盒食品廠","=""87831642""","玖玖餐盒食品廠","=""87831642""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/11/02","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","豆芽菜","","","","生產追溯-農產品","=""1101002224"""
