﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/18","蕃茄肉末燴豆腐"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/18","蘋果"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/18","蘑菇醬雞丁"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/18","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/18","黃芽肉絲湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/19","椰香咖哩豬"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/19","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/19","芋圓甜湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/19","輕食關東煮"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/19","香滷翅小腿"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/19","高麗菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/20","冬瓜枸杞湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/20","彩繪花椰"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/20","沙茶炒豆薯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/20","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/20","茄汁黃金蛋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/20","葡萄"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/20","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/21","培根洋芋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/21","玉米濃湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/21","蕃茄肉醬義大利麵"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/21","飄香烤肉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/21","香烤雞腿"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/21","高麗菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/25","榨菜肉絲湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/25","毛豆雞丁"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/25","洋蔥豬柳"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/25","雞肉絲飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/25","香蕉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/25","高麗菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/25","鮮筍什錦"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/26","三杯雞"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/26","柳葉魚"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/26","油菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/26","糙米飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/26","蕃茄豆腐湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/26","香鬆蒸蛋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/27","咖哩魚丸"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/27","大滷湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/27","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/27","紅燒麵輪"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/27","蘋果"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/27","豆沙包"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/27","高麗菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/28","仙草茶"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/28","大溪黑豆干"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/28","宮保雞丁"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/28","肉燥滷蛋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/28","芝麻飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/09/28","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/03","三色蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/03","咖哩豬"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/03","海芽豆腐湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/03","炒時蔬-空心菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/03","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/04","三杯雞"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/04","炒時蔬-豆芽菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/04","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/04","開陽高麗"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/04","鮮奶"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/04","鮮筍大骨湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/05","水果-蘋果"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/05","炒時蔬-油菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/05","米食"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/05","蘿蔔貢丸湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/05","雞粒蛋炒飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/06","古都肉燥"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/06","木須扁蒲"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/06","炒時蔬-青江菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/06","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/06","蕃茄蛋花湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/07","炒時蔬-蚵白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/07","燕麥飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/07","綠豆薏仁湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/07","茄汁魚片"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/07","螞蟻上樹"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/10","優酪乳"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/10","十穀飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/10","沙茶百頁"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/10","滑蛋黃瓜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/10","炒時蔬-空心菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/10","薑絲冬瓜湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/11","客家小炒"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/11","炒時蔬-青江菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/11","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/11","蛋酥白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/11","黃瓜龍骨湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/12","水果-梨"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/12","炒時蔬-蚵白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/12","粄條"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/12","肉絲炒粄條"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/12","豬血湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/13","洋蔥甜條"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/13","海結燒雞"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/13","炒時蔬-空心菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/13","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/13","青菜蛋花湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/14","安東燉雞"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/14","海味絲瓜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/14","炒時蔬-油菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/14","燕麥飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/14","莧菜小魚湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/17","十穀飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/17","洋蔥炒蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/17","炒時蔬-蚵白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/17","芹香銀蘿湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/17","鮮奶"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/17","麻婆豆腐"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/18","地瓜湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/18","沙嗲雞丁"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/18","炒時蔬-青江菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/18","白米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/18","綠芽炒三絲"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/19","水果-火龍果"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/19","炒時蔬-空心菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/19","竹筍瘦肉粥"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/19","米食"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/19","茶葉蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/20","海芽玉米蛋花湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/20","炒時蔬-莧菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/20","粉蒸肉"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/20","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/20","螞蟻上樹"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/21","扁蒲龍骨湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/21","炒時蔬-A菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/21","照燒雞丁"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/21","燕麥飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/21","芙蓉絲瓜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/25","優酪乳"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/25","冬瓜油腐湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/25","十穀飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/25","打拋乾丁"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/25","炒時蔬-莧菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/25","百頁大瓜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/26","水果-香蕉"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/26","炒時蔬-大陸妹"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/26","玉米濃湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/26","義大利麵"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/26","麵食"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/27","炒時蔬-油菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/27","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/27","豆片高麗"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/27","香滷雞腿"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/27","馬鈴薯大骨湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/28","丸片絲瓜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/28","冰糖豬"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/28","炒時蔬-空心菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/28","燕麥飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/09/28","酸辣湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/03","丸片黃瓜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/03","炒油麥菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/03","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/03","馬鈴薯濃湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/03","鮑菇扒肉片"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/04","什錦冬粉"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/04","毛豆雞丁"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/04","炒空心菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/04","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/04","豆芽排骨湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/04","鮮奶"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/05","炒油菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/05","粄條"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/05","茶葉蛋"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/05","菇菇板條湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/05","蘋果"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/06","炒青江菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/06","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/06","粉蒸肉"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/06","薑絲絲瓜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/06","酸辣湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/07","三色炒蛋"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/07","洋芋燒雞"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/07","炒蚵白菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/07","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/07","竹筍大骨湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/10","成都子雞"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/10","炒冬瓜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/10","炒青江菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/10","玉米魚丸湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/10","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/11","炒空心菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/11","瓜仔肉"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/11","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/11","莧菜麵線湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/11","蝦米扁蒲"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/12","炒蚵白菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/12","玉米濃湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/12","番茄肉醬義大利麵"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/12","義大利直麵"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/12","香蕉"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/13","小瓜花生"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/13","炒油菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/13","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/13","蛋花豆腐湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/13","豆醬魚片"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/14","炒蚵白菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/14","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/14","糖醋肉片"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/14","紅豆紫米湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/14","黃芽炒豆皮"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/17","南瓜絞肉"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/17","炒油菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/17","玉米炒蛋"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/17","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/17","絲瓜麵線湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/18","炒茄子"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/18","炒青江菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/18","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/18","蔥爆豆芽雞肉"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/18","豆漿"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/18","豬血湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/19","火龍果"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/19","炒蚵白菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/19","米粉"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/19","米粉湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/19","高麗菜包"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/20","沙茶魷魚條"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/20","炒蚵白菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/20","白菜蛋花湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/20","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/20","麵筋扁蒲"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/21","三杯雞"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/21","海味大骨湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/21","炒莧菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/21","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/21","肉片燴黃瓜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/25","炒時蔬"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/25","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/25","紫菜豆腐湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/25","芋香三色"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/25","蠔油腿排"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/26","冬瓜湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/26","炒莧菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/26","炸醬麵"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/26","烏龍麵"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/26","香蕉"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/27","炒空心菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/27","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/27","蒟蒻高麗"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/27","薏仁龍骨湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/27","鐵板魚丁"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/28","炒土白菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/28","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/28","素炒小瓜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/28","綠豆湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/09/28","鳳梨雞丁"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/03","五穀飯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/03","五香燉肉"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/03","檸檬愛玉"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/03","芙蓉絲瓜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/03","青江菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/04","五穀飯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/04","日式佃煮"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/04","油菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/04","照燒雞丁"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/04","牛蒡四神湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/04","蘋果"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/05","優酪乳"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/05","炒時蔬-綠豆芽"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/05","白米飯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/05","竹筍粥配料"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/05","鮮枝捲"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/06","炒時蔬-空心菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/06","白米飯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/06","雲耳黃瓜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/06","青菜蛋花湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/06","香滷雞腿"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/07","洋蔥甜不辣片"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/07","炒時蔬-蚵白菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/07","白米飯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/07","馬鈴薯龍骨湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/07","麻婆豆腐"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/10","古早味蒸蛋"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/10","炒時蔬-青江菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/10","白米飯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/10","素雞燒肉"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/10","雙色蘿蔔湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/11","丸片冬瓜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/11","水果-水梨"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/11","炒時蔬-空心菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/11","白米飯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/11","豬血湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/11","黑胡椒豬柳"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/12","什錦炒麵配料"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/12","海芽蛋花湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/12","炒時蔬-莧菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/12","鮮奶"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/12","麵食"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/13","炒時蔬-油菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/13","白米飯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/13","茄汁魚丁"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/13","螞蟻上樹"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/13","黃瓜龍骨湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/14","丁香干片"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/14","炒時蔬-蚵白菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/14","白米飯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/14","親子雞肉丼"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/14","鮮菇扁蒲湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/17","山藥養生湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/17","油腐燜雞"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/17","炒時蔬-空心菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/17","白米飯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/17","紅娘炒蛋"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/18","咖哩雞"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/18","水果-馥香梨"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/18","炒時蔬-蚵白菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/18","白米飯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/18","絲瓜麵線蛋花湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/18","蕈香高麗"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/19","炒時蔬-青江菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/19","白米飯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/19","翡翠炒飯配料"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/19","蘿蔔貢丸湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/19","豆漿"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/20","客家小炒"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/20","炒時蔬-油菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/20","白米飯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/20","綠豆湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/20","金沙南瓜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/21","冬瓜排骨酥湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/21","冰糖豬腳"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/21","炒時蔬-莧菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/09/21","白米飯"
